tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c348b9c9ca5c208922693f826fa0e47d13ecfe447d46ad1e427b58c0eeaf881,-1,1,1,1.92112037,1532028469,Ticket,95f0a87cc5429be6a66238a4cbc5527c74dc3e01f0c27ffa2ab1c3e76ea92467
0c348b9c9ca5c208922693f826fa0e47d13ecfe447d46ad1e427b58c0eeaf881,-1,0,1,0.07956202,1532028469,Ticket,95f0a87cc5429be6a66238a4cbc5527c74dc3e01f0c27ffa2ab1c3e76ea92467
1d36d3ed825874c3ebc8bb437e84fbbab0c490702d424af3056ef0856d2f79f2,-1,0,1,0.07956202,1532028469,Ticket,95f0a87cc5429be6a66238a4cbc5527c74dc3e01f0c27ffa2ab1c3e76ea92467
1d36d3ed825874c3ebc8bb437e84fbbab0c490702d424af3056ef0856d2f79f2,-1,1,1,1.92112037,1532028469,Ticket,95f0a87cc5429be6a66238a4cbc5527c74dc3e01f0c27ffa2ab1c3e76ea92467
639ebebc58a3fd8c176c96ff88d51023fbadee2ec4d4cd2d573e01e39144efe7,-1,0,1,0.07956202,1532028469,Ticket,95f0a87cc5429be6a66238a4cbc5527c74dc3e01f0c27ffa2ab1c3e76ea92467
639ebebc58a3fd8c176c96ff88d51023fbadee2ec4d4cd2d573e01e39144efe7,-1,1,1,1.92112037,1532028469,Ticket,95f0a87cc5429be6a66238a4cbc5527c74dc3e01f0c27ffa2ab1c3e76ea92467
63e9fa6e16749eebcc7bcad4c31aecfa22ec0571d522b1e8433f6e3f92db6da5,-1,1,1,1.92112037,1532028469,Ticket,95f0a87cc5429be6a66238a4cbc5527c74dc3e01f0c27ffa2ab1c3e76ea92467
63e9fa6e16749eebcc7bcad4c31aecfa22ec0571d522b1e8433f6e3f92db6da5,-1,0,1,0.07956202,1532028469,Ticket,95f0a87cc5429be6a66238a4cbc5527c74dc3e01f0c27ffa2ab1c3e76ea92467
81997c3a2570b2a4b0dfaafddefd9e62040553ebc0a78125b9f14aec58fe94fa,-1,0,1,0.07956202,1532028469,Ticket,95f0a87cc5429be6a66238a4cbc5527c74dc3e01f0c27ffa2ab1c3e76ea92467
81997c3a2570b2a4b0dfaafddefd9e62040553ebc0a78125b9f14aec58fe94fa,-1,1,1,1.92112037,1532028469,Ticket,95f0a87cc5429be6a66238a4cbc5527c74dc3e01f0c27ffa2ab1c3e76ea92467
