tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d40337a555a3e6901254048f42b036a1e0a91496c1659d88795921d049257ff,-1,0,1,0.05835636,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
0d40337a555a3e6901254048f42b036a1e0a91496c1659d88795921d049257ff,-1,1,1,34.83857576,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
6157076c35c1975894a9867ba5a1e4d6f754890e711ed7b2adcc289c58d61b33,-1,0,1,0.05835636,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
6157076c35c1975894a9867ba5a1e4d6f754890e711ed7b2adcc289c58d61b33,-1,1,1,34.83857576,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
656b251990eba79e3f735f87001988be86e28181837c9be9fa6cd75443cfc1be,-1,0,1,0.05835636,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
656b251990eba79e3f735f87001988be86e28181837c9be9fa6cd75443cfc1be,-1,1,1,34.83857576,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
6f5ac84ed2a5e4e67bc428fd44c2e46d3844c2786e6435bc464c164c22b060b9,-1,0,1,0.05835636,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
6f5ac84ed2a5e4e67bc428fd44c2e46d3844c2786e6435bc464c164c22b060b9,-1,1,1,34.83857576,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
767eaa84d019d0ecea280aa9ec1bdf44f967e1dcaaa898ef1ef00c96e2751f78,-1,0,1,0.05835636,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
767eaa84d019d0ecea280aa9ec1bdf44f967e1dcaaa898ef1ef00c96e2751f78,-1,1,1,34.83857576,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
8e4dc1ded9b1e76328cd8ccf5e93e5383168f92b66e6f7463e996c71c5c6d43a,-1,0,1,0.05835636,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
8e4dc1ded9b1e76328cd8ccf5e93e5383168f92b66e6f7463e996c71c5c6d43a,-1,1,1,34.83857576,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
9649ca6b78a0b69a07c02c9fae1631db434d1f78169a9e0aeaff336b00639b69,-1,0,1,0.05835636,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
9649ca6b78a0b69a07c02c9fae1631db434d1f78169a9e0aeaff336b00639b69,-1,1,1,34.83857576,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
b5149deda4936b2b817c19539f97f510b4a4fd9f4d35f662d74cbf9a43284dfc,-1,0,1,0.05835636,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
b5149deda4936b2b817c19539f97f510b4a4fd9f4d35f662d74cbf9a43284dfc,-1,1,1,34.83857576,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
bcc00673513f6ca52c8b6343855541113c4ddbfd99f3284bfbf60b34dc1d20b4,-1,1,1,34.83857576,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
bcc00673513f6ca52c8b6343855541113c4ddbfd99f3284bfbf60b34dc1d20b4,-1,0,1,0.05835636,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
c6ff86f6129eca8409a7bbacd4ae5d120b72ebf6c91336bd827436bd7a97bc84,-1,1,1,34.83857576,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
c6ff86f6129eca8409a7bbacd4ae5d120b72ebf6c91336bd827436bd7a97bc84,-1,0,1,0.05835636,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
e215b01bbad882d516bf3b8c36b8bbd780a2e9fa887b5804f4b2cfc900c93600,-1,0,1,0.05835636,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
e215b01bbad882d516bf3b8c36b8bbd780a2e9fa887b5804f4b2cfc900c93600,-1,1,1,34.83857576,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
e4ec516aee7f162c2cf6e5075cf048dcac5a40cdbe6e12c55257e494efe68f0f,-1,1,1,34.83857576,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
e4ec516aee7f162c2cf6e5075cf048dcac5a40cdbe6e12c55257e494efe68f0f,-1,0,1,0.05835636,1582840630,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
3c113d21c09219a050aeb7ebd89ce01136629fce6c79c95d07af53e5525655b3,-1,0,1,0.05835636,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
3c113d21c09219a050aeb7ebd89ce01136629fce6c79c95d07af53e5525655b3,-1,1,1,34.83857576,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
41fdf4b87d7b8d6c817936c5c56c3534caca17d237274aaa8044d06d6edf4ee2,-1,1,1,34.83857576,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
41fdf4b87d7b8d6c817936c5c56c3534caca17d237274aaa8044d06d6edf4ee2,-1,0,1,0.05835636,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
4276460027d230a274b023a8d831c663c4295d944bfa1b983bf9377b1ad00585,-1,0,1,0.05835636,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
4276460027d230a274b023a8d831c663c4295d944bfa1b983bf9377b1ad00585,-1,1,1,34.83857576,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
4aafa9a2e86d381cc67a9404c4ca255885e6a21d52b50e8ab85b1c614234e46a,-1,1,1,34.83857576,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
4aafa9a2e86d381cc67a9404c4ca255885e6a21d52b50e8ab85b1c614234e46a,-1,0,1,0.05835636,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
5949d02d4def16d0996a94dac458de4ac7dc4b3db310e8f0512433f826669a80,-1,0,1,0.05835636,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
5949d02d4def16d0996a94dac458de4ac7dc4b3db310e8f0512433f826669a80,-1,1,1,34.83857576,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
85173044878ac629f0a734e065f55856193b42f75eb753315726b0bbcdbe4499,-1,0,1,0.05835636,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
85173044878ac629f0a734e065f55856193b42f75eb753315726b0bbcdbe4499,-1,1,1,34.83857576,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
8a4f7525481f1f2bf16ffb8023f640da633c41077595fe6b69b462d70707610d,-1,0,1,0.05835636,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
8a4f7525481f1f2bf16ffb8023f640da633c41077595fe6b69b462d70707610d,-1,1,1,34.83857576,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
8e4d4fb59bc6f25cf464f1e3cc8b8e4dd037a810c9c854ef5ae66abe10390092,-1,0,1,0.05835636,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
8e4d4fb59bc6f25cf464f1e3cc8b8e4dd037a810c9c854ef5ae66abe10390092,-1,1,1,34.83857576,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
9af6b07ca3d0c8b5dcd7ef0595de8f0504040dc5be94bd7ce4c2cf6e5e300128,-1,0,1,0.05835636,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
9af6b07ca3d0c8b5dcd7ef0595de8f0504040dc5be94bd7ce4c2cf6e5e300128,-1,1,1,34.83857576,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
b929d0f74f67313f4765b1b7cc022d1a1824693afb2e98d302e637712d63ae6f,-1,0,1,0.05835636,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
b929d0f74f67313f4765b1b7cc022d1a1824693afb2e98d302e637712d63ae6f,-1,1,1,34.83857576,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
fabbf683afa63eebe02d1cb14be1ed3a3c3a38a6a61723cc1ac50302e475a2f2,-1,0,1,0.05835636,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
fabbf683afa63eebe02d1cb14be1ed3a3c3a38a6a61723cc1ac50302e475a2f2,-1,1,1,34.83857576,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
fb8204308720c3d06f11be27fd75cee600a15c0e031d4cdc82ef387be5fa337f,-1,1,1,34.83857576,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
fb8204308720c3d06f11be27fd75cee600a15c0e031d4cdc82ef387be5fa337f,-1,0,1,0.05835636,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
fbc26ede3532a6e8b5f699ae9734817fafb32a495d69bfc7157aa648bb9d1f9d,-1,1,1,34.83857576,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
fbc26ede3532a6e8b5f699ae9734817fafb32a495d69bfc7157aa648bb9d1f9d,-1,0,1,0.05835636,1582840314,Ticket,45d8fa1d001cb134d8231669bbf74d47bd14aa64760ce664bbbf26b30d22b1a8
