tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abf1a9648ec74a71572d407d3fe502cdf4524ba7675457ccb92d490b2b6f7517,-1,31,1,11.30330604,1613408984,Regular,29963d950e082ee24f7c1b6ab14f24e4d8a55e02ae84139d7bb8c268b2d1d396
29963d950e082ee24f7c1b6ab14f24e4d8a55e02ae84139d7bb8c268b2d1d396,1,3,1,11.30330604,1612977066,Vote,abf1a9648ec74a71572d407d3fe502cdf4524ba7675457ccb92d490b2b6f7517
a22614710302dd264122760dc18ab6de763637c5707741e7b6552336c5f5256e,-1,13,1,11.32896602,1612442547,Regular,60eb9e46f727f76487d359d9a6dbad480767dad19a6b4babe85de1ad88acb1a0
60eb9e46f727f76487d359d9a6dbad480767dad19a6b4babe85de1ad88acb1a0,1,3,1,11.32896602,1612326736,Vote,a22614710302dd264122760dc18ab6de763637c5707741e7b6552336c5f5256e
7901a43fcb3e0e109fb773ded7f263b638be54ba10b9fcaf84a67b7ca8bf9eb2,-1,1,1,11.32896602,1611922628,Regular,5ca4dfc371885a3b18b10cf6deccaffa4af86bb87eac0bbee772386a8ebb6a52
5ca4dfc371885a3b18b10cf6deccaffa4af86bb87eac0bbee772386a8ebb6a52,1,3,1,11.32896602,1611865621,Vote,7901a43fcb3e0e109fb773ded7f263b638be54ba10b9fcaf84a67b7ca8bf9eb2
0dc5f5127ea22539f7adc8a4e8a3ef40bec6761794e8ac697dc6731ee2488049,-1,5,1,11.32896602,1610713624,Regular,ec83db89f9471c4b405654d54888924e09c97ef972bd5d4f43b5c1589c728ed2
7c0cc5194d654415556b4bc53c27afd766edc526c464e5b675903765bd616f4c,-1,1,1,11.32896602,1610711814,Regular,da519c93e537f0f94b5b2a72c0199e253da2353eb3f290da47ab61aea1905f7a
bddc4eff117caf9de7ee3d14edc00bf248ab946c68d593c0e9e85b0d94c9eaea,-1,3,1,11.32896602,1610704797,Regular,f2567e2944c5fead39c13acb3a4e1bf3ff2b6b1f4ea0a5bb89278b95720f1f80
da519c93e537f0f94b5b2a72c0199e253da2353eb3f290da47ab61aea1905f7a,1,3,1,11.32896602,1610680277,Vote,7c0cc5194d654415556b4bc53c27afd766edc526c464e5b675903765bd616f4c
f2567e2944c5fead39c13acb3a4e1bf3ff2b6b1f4ea0a5bb89278b95720f1f80,1,3,1,11.32896602,1610582309,Vote,bddc4eff117caf9de7ee3d14edc00bf248ab946c68d593c0e9e85b0d94c9eaea
ec83db89f9471c4b405654d54888924e09c97ef972bd5d4f43b5c1589c728ed2,1,3,1,11.32896602,1610500363,Vote,0dc5f5127ea22539f7adc8a4e8a3ef40bec6761794e8ac697dc6731ee2488049
