tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115bbb01993a6055c3ec734c767fbb035d27838ea919390e831cf6288999d0c1,-1,0,1,0.03272646,1660105448,Ticket,24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b
115bbb01993a6055c3ec734c767fbb035d27838ea919390e831cf6288999d0c1,-1,1,1,30.95246019,1660105448,Ticket,24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b
3c2d6d24e8999665d6213a5c9b33af7304d2fe45636cc8b8ad6f37ec8a0926cd,-1,1,1,30.95246019,1660105448,Ticket,24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b
3c2d6d24e8999665d6213a5c9b33af7304d2fe45636cc8b8ad6f37ec8a0926cd,-1,0,1,0.03272646,1660105448,Ticket,24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b
49e9ad50a126bd9b8d514415a16f2169a8f8b4729e5f3c4f3f6a83174495518a,-1,1,1,30.95246019,1660105448,Ticket,24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b
49e9ad50a126bd9b8d514415a16f2169a8f8b4729e5f3c4f3f6a83174495518a,-1,0,1,0.03272646,1660105448,Ticket,24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b
7c6ad03f1297477cbdc5423a01b40ca513dfff4ad0ce7dea2e06713cad72539d,-1,0,1,0.03272646,1660105448,Ticket,24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b
7c6ad03f1297477cbdc5423a01b40ca513dfff4ad0ce7dea2e06713cad72539d,-1,1,1,30.95246019,1660105448,Ticket,24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b
ccb60e2f7a7d290898b75938ee30a44288ae285c92f4235063db19958cfbcf83,-1,0,1,0.03272646,1660105448,Ticket,24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b
ccb60e2f7a7d290898b75938ee30a44288ae285c92f4235063db19958cfbcf83,-1,1,1,30.95246019,1660105448,Ticket,24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b
24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b,1,2,1,0.03272646,1660105354,Regular,7c6ad03f1297477cbdc5423a01b40ca513dfff4ad0ce7dea2e06713cad72539d
24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b,1,7,1,30.95246019,1660105354,Regular,3c2d6d24e8999665d6213a5c9b33af7304d2fe45636cc8b8ad6f37ec8a0926cd
24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b,1,6,1,0.03272646,1660105354,Regular,3c2d6d24e8999665d6213a5c9b33af7304d2fe45636cc8b8ad6f37ec8a0926cd
24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b,1,9,1,30.95246019,1660105354,Regular,115bbb01993a6055c3ec734c767fbb035d27838ea919390e831cf6288999d0c1
24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b,1,8,1,0.03272646,1660105354,Regular,115bbb01993a6055c3ec734c767fbb035d27838ea919390e831cf6288999d0c1
24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b,1,4,1,0.03272646,1660105354,Regular,ccb60e2f7a7d290898b75938ee30a44288ae285c92f4235063db19958cfbcf83
24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b,1,3,1,30.95246019,1660105354,Regular,7c6ad03f1297477cbdc5423a01b40ca513dfff4ad0ce7dea2e06713cad72539d
24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b,1,5,1,30.95246019,1660105354,Regular,ccb60e2f7a7d290898b75938ee30a44288ae285c92f4235063db19958cfbcf83
24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b,1,0,1,0.03272646,1660105354,Regular,49e9ad50a126bd9b8d514415a16f2169a8f8b4729e5f3c4f3f6a83174495518a
24dbd583445658935e4a270eaa989357559bcf7bafa5a70d64ab3683615bae6b,1,1,1,30.95246019,1660105354,Regular,49e9ad50a126bd9b8d514415a16f2169a8f8b4729e5f3c4f3f6a83174495518a
