tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a1c488a74a5ac01d7e5e3e129b5f1c3412c309b66b003c98f80711b3163f44,-1,0,1,101.17816472,1550409493,Ticket,292ced41d758bdb2c22beb7536e0048dadac8c273e53443d0a44025da9f21385
3a0f39ed5e5bbab4e49a76f3faaf8f38f34e447c72801cf9473293691aa2b537,-1,0,1,101.17816472,1550409493,Ticket,292ced41d758bdb2c22beb7536e0048dadac8c273e53443d0a44025da9f21385
405d9b9d374f2a5507eea4559e3c4bb36563b18094aca9ff916ff12e4d8a3b32,-1,0,1,101.17816472,1550409493,Ticket,292ced41d758bdb2c22beb7536e0048dadac8c273e53443d0a44025da9f21385
7137e48a5021335be9cb1d568e9e8bbdeb1c884a8ef7a8b9d64a46ba4a27942b,-1,0,1,101.17816472,1550409493,Ticket,292ced41d758bdb2c22beb7536e0048dadac8c273e53443d0a44025da9f21385
c15778ca85fd3da84f46e5217d6f88ee31ba9d0b5642323c675e77bb66fc9b07,-1,0,1,101.17816472,1550409493,Ticket,292ced41d758bdb2c22beb7536e0048dadac8c273e53443d0a44025da9f21385
ed64d0f86749b2a0305fe3e67b48f6b3b2e7954a920b6032bf5c380418df0bdf,-1,0,1,101.17816472,1550409493,Ticket,292ced41d758bdb2c22beb7536e0048dadac8c273e53443d0a44025da9f21385
292ced41d758bdb2c22beb7536e0048dadac8c273e53443d0a44025da9f21385,1,5,1,101.17816472,1550409377,Regular,3a0f39ed5e5bbab4e49a76f3faaf8f38f34e447c72801cf9473293691aa2b537
292ced41d758bdb2c22beb7536e0048dadac8c273e53443d0a44025da9f21385,1,1,1,101.17816472,1550409377,Regular,7137e48a5021335be9cb1d568e9e8bbdeb1c884a8ef7a8b9d64a46ba4a27942b
292ced41d758bdb2c22beb7536e0048dadac8c273e53443d0a44025da9f21385,1,3,1,101.17816472,1550409377,Regular,ed64d0f86749b2a0305fe3e67b48f6b3b2e7954a920b6032bf5c380418df0bdf
292ced41d758bdb2c22beb7536e0048dadac8c273e53443d0a44025da9f21385,1,2,1,101.17816472,1550409377,Regular,05a1c488a74a5ac01d7e5e3e129b5f1c3412c309b66b003c98f80711b3163f44
292ced41d758bdb2c22beb7536e0048dadac8c273e53443d0a44025da9f21385,1,0,1,101.17816472,1550409377,Regular,c15778ca85fd3da84f46e5217d6f88ee31ba9d0b5642323c675e77bb66fc9b07
292ced41d758bdb2c22beb7536e0048dadac8c273e53443d0a44025da9f21385,1,4,1,101.17816472,1550409377,Regular,405d9b9d374f2a5507eea4559e3c4bb36563b18094aca9ff916ff12e4d8a3b32
