tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,-1,8,1,62.31177736,1554349907,Regular,a2c6ea11a260dff79f60470a160c3295a81620ee7400c960262c62ea3bdd69d7
a2c6ea11a260dff79f60470a160c3295a81620ee7400c960262c62ea3bdd69d7,1,2,1,62.31177736,1554125972,Vote,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
ff0bf3a79ee02b992ec2f0434154d589d039c2894f48a841a5641574712a5294,-1,1,1,60.59204252,1554029407,Vote,16922849cdfdb653dc8037da32e2f28d456eddb375170e3184d38b7078e9ac76
dc37190fbbb9957a777878b8ca05058bba2a6bce248c6703434bd2c207464774,-1,1,1,60.59204252,1553603517,Vote,1090131d185de98bcd34f223bc7839d2cdcf3a6ad7cf6808629750c042edfc2c
1aa02433689f7b37d1c308312fd66fa284dd4df690d84f6dbc4b33689d21a1b7,-1,1,1,60.59204252,1553385752,Vote,317cb2f676cd384875f8a956dc35c67931807bed941e11832e7551d844a165be
72a2c77de42d63bcb305fc6cfa7e761bbe8d9bd8029f8a7b5e2eaac68bda2a06,-1,1,1,60.59204252,1552874518,Vote,dd1cee6ade9f5ce0d6aa956573463692dea18b4dcd27394f6e2d931a9b1d486e
cf42d8707fc5eb320752a654ae1a7f74925aebe347605e92ae6e0230e788fd80,-1,1,1,60.59204252,1552803117,Vote,8a54e2068f44fe4580da62d09c7f1896bf95de168aad7b7338212ecb1b1aba93
1da1fab67a9b95f2b4c26e37fb7c69701225be93814a8d860969fcfbfef95c2e,-1,1,1,60.59204252,1552583470,Vote,b35b5de052925c21815d89ec666dcb4f8199e2930a03a78c9ab4162a25e83482
0cbe64dc7740399936da93f798801dbbc1c4e5b153f078f50aae55760001ffc0,-1,1,1,60.59204252,1552513720,Vote,38df4b174d53ef8aead73263ae9468637d8e2f25b17e9e6631035b47fc258443
645230c2bccc824ffb1fd9f8e159934acfe6a029dbac17b157fd04c140b5e245,-1,1,1,60.59204252,1552496362,Vote,a16015d5b3e73168287b35662aa69ae4e57a60a29b71d3a783170398f77ed0e8
7186bec68664d330737378b8b03a5a3fd845db75dce5da7984fe9f4c0b986c04,-1,1,1,60.59204252,1552349960,Vote,59e0b55c3a29c444ae8e88d3b46d474ce96a09ba709c7262190d275f8cb932f9
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,6,1,62.36651652,1552195129,Regular,f62dbb66519106272202960bcc3cf46ff6cd3831cd3caca83b3d416e1e0127db
632529940d3b513d68bc56f0aeb0d519bb43ca8a49e404ba06f9bc0ebc49a803,-1,13,1,62.36651652,1552147975,Regular,6c9efaa7601e10cbf915513030032c4ef03afbccffb0f3a13bc89ee92c2f5071
9edc6ef20aa7bfd82abf14b7a05a53a40cb799795447bc37b618f2038eb9e7c3,-1,31,1,62.36651652,1552145529,Regular,2fe8d1a8ae34aef95dd8e8a042ab17563010574c353577939c7357f3d384e668
df8feede3a0f19076de5111869d9a687753c23a58934ad99a99d05d2bc19f9df,-1,1,1,60.59204252,1552145153,Vote,20ba9186fbbd1d95faa77495b759f09a5bd19b79b8144cabaa8925fe1d7e8401
b18ea6add6e1b737d22b05e6268c2dec94bd3a078a62c2585584fbc8bf81bbb4,-1,35,1,62.36651652,1552131187,Regular,7d2e4be26e0a3431aa6e57d9847a7dfe86bd2988e80719c11783fd9c32986828
3ad56123aa0de57f187a8a7c1d5bd9734b87cd70980ecbdd0b53620de584fd9b,-1,1,1,60.59204252,1552022975,Vote,471abc756d107bb151d7be14bd9b646f5298dc214160e52a15697e2ad6fee54f
e5696da0d3f6ed8fe69bfd47ebf0c266e7bbb2680e720b89b499f558de35f3c8,-1,1,1,60.59204252,1552017825,Vote,f45a0615e8e0ecf883a725ded74ac7fca50612bf6e64d2d0da89c263a4613372
200580998f1b7316d12c1aafd93203ba84b65e84dc5584b0a3c3a17086d9a175,-1,1,1,60.59204252,1552002712,Vote,29f86852538ede7615f9c18af1bcbce9facd9f3168a7ca9df72bbc7569254f2d
9a6542bbadce9612936590d21ff3563544a19ad41e526c4ec84a284eb934266e,-1,1,1,60.59204252,1551753960,Vote,ddb08de95bdcd3763808c6b0d13cda30e1c152be8b6ad446426d522b84222688
b103b662ea6347dd49b68b78225a89d650a2d10b02a5b4daf9660537d12318d1,-1,1,1,60.59204252,1551714499,Vote,12b59cc2e93e2fa4b97c4000c6f510efbb7621978919cd74efc6c5eabc773e55
