tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3683fb4ded80a59657138bfc220deb74775045d006421f7cd8d9c5b7f038eabe,-1,368,1,37.47693784,1600177789,Regular,c809222627a2b1b53a877b0d0fb20285cf2644df04779442971fd2e497208354
7f41228963d72ff113ae417c5484ab6ec8e2a7c4fb378e9e5eb31fa9e0b158fd,-1,9,1,37.47693784,1600173705,Regular,e56a566156634d1a4ad62e84535132e080bf6e841fa82d82bd08a869dfb8fe12
c809222627a2b1b53a877b0d0fb20285cf2644df04779442971fd2e497208354,1,3,1,37.47693784,1600143848,Vote,3683fb4ded80a59657138bfc220deb74775045d006421f7cd8d9c5b7f038eabe
e56a566156634d1a4ad62e84535132e080bf6e841fa82d82bd08a869dfb8fe12,1,3,1,37.47693784,1600096052,Vote,7f41228963d72ff113ae417c5484ab6ec8e2a7c4fb378e9e5eb31fa9e0b158fd
14de2e39c983e3458e66ef6a9a5389bd4691ff7d269e7fcaebcf5e24518760e8,-1,165,1,37.47693784,1599479248,Regular,f635c3deeb96217fc96c23ed4af4dbdc20d5084213b335dbab41aa83c50b4bba
f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab,-1,77,1,37.47693784,1599478624,Regular,b2593cfb37546efbc7dc9f673814b27fc40e3a3cf6486f8401a7bd675daa0921
f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab,-1,243,1,37.47693784,1599478624,Regular,bea13d4d7e0de3e39a6e679b53ae0d5bdf805d897d5c33ea6eed0fc38ca3a057
bea13d4d7e0de3e39a6e679b53ae0d5bdf805d897d5c33ea6eed0fc38ca3a057,1,3,1,37.47693784,1599436119,Vote,f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab
f635c3deeb96217fc96c23ed4af4dbdc20d5084213b335dbab41aa83c50b4bba,1,3,1,37.47693784,1599433437,Vote,14de2e39c983e3458e66ef6a9a5389bd4691ff7d269e7fcaebcf5e24518760e8
b2593cfb37546efbc7dc9f673814b27fc40e3a3cf6486f8401a7bd675daa0921,1,3,1,37.47693784,1599429238,Vote,f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab
2e22f4f392754ed1303309de4b893e71a64035c70ebc10c87073021b226fbeda,-1,142,1,37.47693784,1598880328,Regular,0ba572e6f05d8d2884a9d30f8742b827f4a03b22c2c3470c5cb88e45956a646b
0ba572e6f05d8d2884a9d30f8742b827f4a03b22c2c3470c5cb88e45956a646b,1,3,1,37.47693784,1598782320,Vote,2e22f4f392754ed1303309de4b893e71a64035c70ebc10c87073021b226fbeda
2796ed5ece160f5b23f78af5bf531e2182b7023ce061f36d98b3352c7de2bce9,-1,229,1,37.47693784,1598626994,Regular,30a381704c8e5bb649b67dffd661f2087f800b54ac45b02c22f21828ca0741ef
20a2d8ad02e9eb55dfeca90f0b577d45152852f0496b92f5a79f7fe33b5501cc,-1,255,1,37.47693784,1598626654,Regular,edcdad6a8b48348870fa58db7eeb37ab0e6758fce54f783c028187b7911f5b80
edcdad6a8b48348870fa58db7eeb37ab0e6758fce54f783c028187b7911f5b80,1,3,1,37.47693784,1598557094,Vote,20a2d8ad02e9eb55dfeca90f0b577d45152852f0496b92f5a79f7fe33b5501cc
30a381704c8e5bb649b67dffd661f2087f800b54ac45b02c22f21828ca0741ef,1,3,1,37.47693784,1598485402,Vote,2796ed5ece160f5b23f78af5bf531e2182b7023ce061f36d98b3352c7de2bce9
