tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
955eba3d4623e266298a09645cd9292914c08e8d78543eb79539567773fdef82,-1,1,1,81.00782729,1556971616,Vote,dc39cf305e746a946f51baa42e71cbd7c31009b553755bdb717d3da4812824c6
00840e69b1654158f62d10143d2e0b680d7230193fcb1a0f2b8bbfb67a39162b,-1,1,1,81.00782729,1556555476,Vote,562cf970ef0d82a60274442610920795cd913656afdfe27886a70216ed1e35a6
1f46b45b051e1e348723c88affe777d5e3c50ca138c1d7032fa7bb990d88f2fa,-1,1,1,81.00782729,1556521396,Vote,ecc449f3314028437fb606a7709c6b458b1267fa35e9de148502158338e3e0c0
af1fe9beccbbfa7088492cc27d6fdd6804a6a86cd306b68b351a231c4393f7db,-1,1,1,81.00782729,1556352266,Vote,7b4db28edcf0f6a96e482e9388a55d6897578b49aceebbd1b11c76289080d58b
b712ca9a17429b4bd87145f681d05759660cae80d64331ae65fda9f37ff69e04,-1,1,1,81.00782729,1555683685,Vote,32c67b9f7c817371c6ff93392ed455a4d952f76264407b2ba48071f4b03269d9
29a9d052ac168f28d1456b7c22ae2a76dabf4a443f913762f9d84ebd661537ae,-1,1,1,81.00782729,1555479141,Vote,787629ec6018ac4ca76fd10e505a413ec18c8c2372e86bcc89f3b0c1b0a4d727
8de46b2701d7eb72b8d061b1a37a1a842857c31322f6a37ab087142193d936a7,-1,1,1,81.00782729,1555238876,Vote,e1b5dc489e7fe8b78ae925a3b72a08a2f359d124536f8f7d0edbf2a4e4f13c18
f7bb5ee01bce90b913b9a2ba65cf72647e6f39cbf1e98acc588697843c8fa208,-1,1,1,81.00782729,1555198673,Vote,cdc5a19de31abb285b7a1cc35f2f967869b6c18113af4191dd13b5f5699ef17a
55c7a8b23f3f80c286221e4ada67de37a5cbbf93662bbdba9ef216ec3f33803f,-1,1,1,81.00782729,1555130937,Vote,904e22125630dab0b293d7ab0301ad55d6082923b49f65cbc6781e047fc73784
32c67b9f7c817371c6ff93392ed455a4d952f76264407b2ba48071f4b03269d9,1,0,1,81.00782729,1554996852,Ticket,b712ca9a17429b4bd87145f681d05759660cae80d64331ae65fda9f37ff69e04
562cf970ef0d82a60274442610920795cd913656afdfe27886a70216ed1e35a6,1,0,1,81.00782729,1554996852,Ticket,00840e69b1654158f62d10143d2e0b680d7230193fcb1a0f2b8bbfb67a39162b
787629ec6018ac4ca76fd10e505a413ec18c8c2372e86bcc89f3b0c1b0a4d727,1,0,1,81.00782729,1554996852,Ticket,29a9d052ac168f28d1456b7c22ae2a76dabf4a443f913762f9d84ebd661537ae
7b4db28edcf0f6a96e482e9388a55d6897578b49aceebbd1b11c76289080d58b,1,0,1,81.00782729,1554996852,Ticket,af1fe9beccbbfa7088492cc27d6fdd6804a6a86cd306b68b351a231c4393f7db
904e22125630dab0b293d7ab0301ad55d6082923b49f65cbc6781e047fc73784,1,0,1,81.00782729,1554996852,Ticket,55c7a8b23f3f80c286221e4ada67de37a5cbbf93662bbdba9ef216ec3f33803f
cdc5a19de31abb285b7a1cc35f2f967869b6c18113af4191dd13b5f5699ef17a,1,0,1,81.00782729,1554996852,Ticket,f7bb5ee01bce90b913b9a2ba65cf72647e6f39cbf1e98acc588697843c8fa208
dc39cf305e746a946f51baa42e71cbd7c31009b553755bdb717d3da4812824c6,1,0,1,81.00782729,1554996852,Ticket,955eba3d4623e266298a09645cd9292914c08e8d78543eb79539567773fdef82
e1b5dc489e7fe8b78ae925a3b72a08a2f359d124536f8f7d0edbf2a4e4f13c18,1,0,1,81.00782729,1554996852,Ticket,8de46b2701d7eb72b8d061b1a37a1a842857c31322f6a37ab087142193d936a7
ecc449f3314028437fb606a7709c6b458b1267fa35e9de148502158338e3e0c0,1,0,1,81.00782729,1554996852,Ticket,1f46b45b051e1e348723c88affe777d5e3c50ca138c1d7032fa7bb990d88f2fa
