tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6250c85a63abe73b1978c7433f47d471bbd3c5de69ac48186d91668887ee7e,-1,0,1,0.1262436,1555141911,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
3e6250c85a63abe73b1978c7433f47d471bbd3c5de69ac48186d91668887ee7e,-1,1,1,147.10855584,1555141911,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
625544e4f5af5d47ed7e0a124675b4339923067a063009b3f8c0738284bdacd9,-1,1,1,147.10855584,1555141911,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
625544e4f5af5d47ed7e0a124675b4339923067a063009b3f8c0738284bdacd9,-1,0,1,0.1262436,1555141911,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
ffc8934ef35930f0fcad6ac886faa66420955181438f2c446e3b256bd9e8bd71,-1,1,1,147.10855584,1555141911,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
ffc8934ef35930f0fcad6ac886faa66420955181438f2c446e3b256bd9e8bd71,-1,0,1,0.1262436,1555141911,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
01dbd3ebe4fa01754a603dbab5786a3b9e0111aea2340f3f09af6b50dd949554,-1,1,1,147.10855584,1555141461,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
01dbd3ebe4fa01754a603dbab5786a3b9e0111aea2340f3f09af6b50dd949554,-1,0,1,0.1262436,1555141461,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
07d8bf8b4ab6f32bf86e38b9abbaf21ad47c51cc1161b0ed0039263e586b75ec,-1,0,1,0.1262436,1555141461,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
07d8bf8b4ab6f32bf86e38b9abbaf21ad47c51cc1161b0ed0039263e586b75ec,-1,1,1,147.10855584,1555141461,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
5f8f6696e8c640749b1f714f4b80e95c25daf7cbcbb7fa6da62e9233f2360339,-1,0,1,0.1262436,1555141461,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
5f8f6696e8c640749b1f714f4b80e95c25daf7cbcbb7fa6da62e9233f2360339,-1,1,1,147.10855584,1555141461,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
6c281a6647ff7a97d23698935f1d31e51887e89ac2f9e82e27f5f2351439804f,-1,1,1,147.10855584,1555141461,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
6c281a6647ff7a97d23698935f1d31e51887e89ac2f9e82e27f5f2351439804f,-1,0,1,0.1262436,1555141461,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
6dfdb5e0b8322a0f6f0c9d745f9781d64697b24bcafbc969be4805665d72aea0,-1,0,1,0.1262436,1555141461,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
6dfdb5e0b8322a0f6f0c9d745f9781d64697b24bcafbc969be4805665d72aea0,-1,1,1,147.10855584,1555141461,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
c0080d1647f0eb52676dd2ac692199e51d3b729fd7aa0a90283ca9c788af170f,-1,0,1,0.1262436,1555141461,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
c0080d1647f0eb52676dd2ac692199e51d3b729fd7aa0a90283ca9c788af170f,-1,1,1,147.10855584,1555141461,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
e86a834053a182c387d09c957e071b1d3f82fadffd443ced7832877c6cc14fc6,-1,0,1,0.1262436,1555141461,Ticket,cbd4bec094a4da3d9e632955bd2a8ae012c2dd1dd1de63443164534a05e7cf77
