tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c32a321d03e988606f98dfab467106250ac33a06a9a59560ea3c3476b4eb280b,-1,17,1,31.97527766,1586026847,Regular,c266720d2b45bab4eb056da6802d8d1b923b8e517df14d165df51eb6a9f0b4b1
c266720d2b45bab4eb056da6802d8d1b923b8e517df14d165df51eb6a9f0b4b1,1,3,1,31.97527766,1583291202,Vote,c32a321d03e988606f98dfab467106250ac33a06a9a59560ea3c3476b4eb280b
12b53ca3fe540281d641763ed6b605bfdfed39c773f97247d78eec6ca1b657d3,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
12b53ca3fe540281d641763ed6b605bfdfed39c773f97247d78eec6ca1b657d3,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
33c4d5a1eff08a06b3d642f3f8d70d105597cb9b8e8a7658cb2299738be77b5c,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
33c4d5a1eff08a06b3d642f3f8d70d105597cb9b8e8a7658cb2299738be77b5c,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
3cf2a64b6c17dd08ef035294c5ee86c565e70e7bc3a0438e91c3509c28b06145,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
3cf2a64b6c17dd08ef035294c5ee86c565e70e7bc3a0438e91c3509c28b06145,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
42111fc1acd6cc95d758756829e326d36a6688199c9d1114f937efdaaf073ace,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
42111fc1acd6cc95d758756829e326d36a6688199c9d1114f937efdaaf073ace,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
47de5f4068d349cde50814f2b923a0fceeba1e6771c525d5a20831ee59612c95,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
47de5f4068d349cde50814f2b923a0fceeba1e6771c525d5a20831ee59612c95,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
5458bb30def9bb978931921119050488c6fcc60e4b743b2c6421823183ff3ac4,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
5458bb30def9bb978931921119050488c6fcc60e4b743b2c6421823183ff3ac4,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
57b0a82aa587c2c4ceb8050c0db86d35a429a8c875b8805a7fac205302423973,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
57b0a82aa587c2c4ceb8050c0db86d35a429a8c875b8805a7fac205302423973,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
5d5f5a7a520f0d045164b7388c3817ceeaee82b6a5bc1bdeb07e2c84c8012a10,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
5d5f5a7a520f0d045164b7388c3817ceeaee82b6a5bc1bdeb07e2c84c8012a10,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
68147ba0ae3bdb4772eb8352d1d5ba206ba6112c54f99bbbbcf73c7d516e5e3e,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
68147ba0ae3bdb4772eb8352d1d5ba206ba6112c54f99bbbbcf73c7d516e5e3e,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
7053b47d0f654bc720b84c06269f57c7f91d9ed79363281a719f8c20020b1c8b,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
7053b47d0f654bc720b84c06269f57c7f91d9ed79363281a719f8c20020b1c8b,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
7a846d37e5fdc6168e3b1c42ac093b47d8cdb9f72a8dacc7137e014180ea5078,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
7a846d37e5fdc6168e3b1c42ac093b47d8cdb9f72a8dacc7137e014180ea5078,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
8edd32ed81ff91503ac6b692e26700cde111ade67236dacb8bc7e6b2eb6762ce,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
8edd32ed81ff91503ac6b692e26700cde111ade67236dacb8bc7e6b2eb6762ce,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
942c0c581d29d2bcdab6a9fc59e97275277a06757316aeae290139f30e9f92b2,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
942c0c581d29d2bcdab6a9fc59e97275277a06757316aeae290139f30e9f92b2,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
9ee332a694e83921e41bce9162f107c7a415dca05909a4f215ae3d948438d7f8,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
9ee332a694e83921e41bce9162f107c7a415dca05909a4f215ae3d948438d7f8,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
b33961f5ca2877d24ed6720cdee6bacbdb7029fac3a7fe9f80c2f4b4d7056ea4,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
b33961f5ca2877d24ed6720cdee6bacbdb7029fac3a7fe9f80c2f4b4d7056ea4,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
c552b0b3b939156941c9691b1b258c873c3edb796de8273014b5dd2b048e9f8c,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
c552b0b3b939156941c9691b1b258c873c3edb796de8273014b5dd2b048e9f8c,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
d94d761d9b63c68eeb51e0ac2689b6aa06ef59a9179c5d51af16059d973c1706,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
d94d761d9b63c68eeb51e0ac2689b6aa06ef59a9179c5d51af16059d973c1706,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
e467e802f1922139cab54b5efd1394cbaeb73235a57c6efced397df34ccae2fb,-1,0,1,0.08716713,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
e467e802f1922139cab54b5efd1394cbaeb73235a57c6efced397df34ccae2fb,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
eccbbef408cc8aac6ec8620e50ad44ae84219fdef0e24c34ee9dfc3f737d2e20,-1,1,1,30.83194179,1582054647,Ticket,aa554750a8903b372d1c34b6e9388d5e1a0feac971867c95c92e89a46c123025
