tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a510afebe25dc9a3cbe4caa26991a8a1e57ef276259fd8a608103e69838b7be,-1,0,1,107.24123748,1547293845,Ticket,b344586396552621bd77e36652057426428941603166ff2ab95bc25c7ed6a7b7
23da4510e12253ab6c23b19f5c9d87d124f236d094fd724f6f1c1bd9197e3ff6,-1,0,1,107.24123748,1547293845,Ticket,b344586396552621bd77e36652057426428941603166ff2ab95bc25c7ed6a7b7
5a55e4abeb8ba86b00548d7e42d031a333c47b941140e57e47d074221e255213,-1,0,1,107.24123748,1547293845,Ticket,b344586396552621bd77e36652057426428941603166ff2ab95bc25c7ed6a7b7
622704ef0902b0c694b3823528fd8cd4659c60ae3a7061d4e9268bbea30da289,-1,0,1,107.24123748,1547293845,Ticket,b344586396552621bd77e36652057426428941603166ff2ab95bc25c7ed6a7b7
aac26cb56fcae712ccbdb5e92cb38f1a4f38e8d74b98f50c79ed6619e0357004,-1,0,1,107.24123748,1547293845,Ticket,b344586396552621bd77e36652057426428941603166ff2ab95bc25c7ed6a7b7
f722b9b838b70f3f7e607753cfaf45b8d78b7db279799a2a4046c1fe70bb84a4,-1,0,1,107.24123748,1547293845,Ticket,b344586396552621bd77e36652057426428941603166ff2ab95bc25c7ed6a7b7
fcc7751c5235cbe4d43a55ae9734464c80a3120d2ceee5cffe0a0c59c64badaa,-1,0,1,107.24123748,1547293845,Ticket,b344586396552621bd77e36652057426428941603166ff2ab95bc25c7ed6a7b7
b344586396552621bd77e36652057426428941603166ff2ab95bc25c7ed6a7b7,1,5,1,107.24123748,1547293675,Regular,f722b9b838b70f3f7e607753cfaf45b8d78b7db279799a2a4046c1fe70bb84a4
b344586396552621bd77e36652057426428941603166ff2ab95bc25c7ed6a7b7,1,1,1,107.24123748,1547293675,Regular,5a55e4abeb8ba86b00548d7e42d031a333c47b941140e57e47d074221e255213
b344586396552621bd77e36652057426428941603166ff2ab95bc25c7ed6a7b7,1,2,1,107.24123748,1547293675,Regular,23da4510e12253ab6c23b19f5c9d87d124f236d094fd724f6f1c1bd9197e3ff6
b344586396552621bd77e36652057426428941603166ff2ab95bc25c7ed6a7b7,1,6,1,107.24123748,1547293675,Regular,fcc7751c5235cbe4d43a55ae9734464c80a3120d2ceee5cffe0a0c59c64badaa
b344586396552621bd77e36652057426428941603166ff2ab95bc25c7ed6a7b7,1,3,1,107.24123748,1547293675,Regular,aac26cb56fcae712ccbdb5e92cb38f1a4f38e8d74b98f50c79ed6619e0357004
b344586396552621bd77e36652057426428941603166ff2ab95bc25c7ed6a7b7,1,4,1,107.24123748,1547293675,Regular,1a510afebe25dc9a3cbe4caa26991a8a1e57ef276259fd8a608103e69838b7be
b344586396552621bd77e36652057426428941603166ff2ab95bc25c7ed6a7b7,1,0,1,107.24123748,1547293675,Regular,622704ef0902b0c694b3823528fd8cd4659c60ae3a7061d4e9268bbea30da289
