tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5d911463c5bfce9033d9fbc225f70053e1663dd2436a24a3dbea98b058683d,-1,0,1,3.03492906,1710429076,Ticket,fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55
0ef3867bc678bdb7695cdc5a4c29ae6b942595095fef5d7d10001f0ca6060e74,-1,0,1,3.03492906,1710428763,Ticket,fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55
14fe64fbc18225f210a4e60adb2da79657303d669c6b452fc4932b4c671b3933,-1,0,1,3.03492906,1710428763,Ticket,fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55
1bbf04c8d1e96654b2ced5a6a88c5ab6d08cfeb16e1859ef9ff9e591594edc85,-1,0,1,3.03492906,1710428670,Ticket,fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55
64532f15d2c69d689a590d4bff21cc893af2dc7191e96b2ef484b593ea32cff8,-1,0,1,3.03492906,1710427528,Ticket,fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55
f124c8ec01283be4cdec4469ff8b3f41435a6ebd03bd346db98e9de2024e4695,-1,0,1,3.03492906,1710427528,Ticket,fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55
4cba2c2442e3583d9f19f83f4494452e8b5c069bf6dce92b65caa5e41cd63609,-1,0,1,3.03492906,1710427292,Ticket,fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55
5b3495fc7ed18ce52c3dea0f9a11fbb681933b944a633f0723640f5a1aca7182,-1,0,1,3.03492906,1710427286,Ticket,fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55
a8b6690db4a19390c1a2d4947ff83d1326b9ca535efe0129b42c090e1df906ac,-1,0,1,3.03492906,1710427286,Ticket,fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55
46f2f6478159c3b71eefe30124c28736780eece7215884a23d55a2b9cd706fc9,-1,0,1,3.03492906,1710427136,Ticket,fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55
d51afdc87e74c0ec2c605d483d6111386d299487fda6ceae5c588ab06de752e2,-1,0,1,3.03492906,1710427136,Ticket,fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55
fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55,1,9,1,3.03492906,1710426625,Regular,a8b6690db4a19390c1a2d4947ff83d1326b9ca535efe0129b42c090e1df906ac
fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55,1,8,1,3.03492906,1710426625,Regular,3c5d911463c5bfce9033d9fbc225f70053e1663dd2436a24a3dbea98b058683d
fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55,1,10,1,3.03492906,1710426625,Regular,14fe64fbc18225f210a4e60adb2da79657303d669c6b452fc4932b4c671b3933
fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55,1,6,1,3.03492906,1710426625,Regular,f124c8ec01283be4cdec4469ff8b3f41435a6ebd03bd346db98e9de2024e4695
fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55,1,3,1,3.03492906,1710426625,Regular,1bbf04c8d1e96654b2ced5a6a88c5ab6d08cfeb16e1859ef9ff9e591594edc85
fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55,1,2,1,3.03492906,1710426625,Regular,64532f15d2c69d689a590d4bff21cc893af2dc7191e96b2ef484b593ea32cff8
fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55,1,1,1,3.03492906,1710426625,Regular,4cba2c2442e3583d9f19f83f4494452e8b5c069bf6dce92b65caa5e41cd63609
fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55,1,4,1,3.03492906,1710426625,Regular,0ef3867bc678bdb7695cdc5a4c29ae6b942595095fef5d7d10001f0ca6060e74
fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55,1,5,1,3.03492906,1710426625,Regular,d51afdc87e74c0ec2c605d483d6111386d299487fda6ceae5c588ab06de752e2
fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55,1,7,1,3.03492906,1710426625,Regular,5b3495fc7ed18ce52c3dea0f9a11fbb681933b944a633f0723640f5a1aca7182
fef4d2a2a884ddcc33a7f041f61acd62839fec7b318db4b5fd74da38bf46cf55,1,0,1,3.03492906,1710426625,Regular,46f2f6478159c3b71eefe30124c28736780eece7215884a23d55a2b9cd706fc9
