tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
977d7bb0765a73c7ab1b5fd69432ec50c736c2cdc848278696e2ea95cdceec24,-1,1,1,78.15339104,1556180912,Vote,18acab96970cdf617f1fb05bb269ce0b0a9a8eeddabdd05d1c6077005ab8513a
9dfcc5e45c9884579a4c949fe8e5fc07ffe3e4dd067ed6a76f96521132c45c32,-1,1,1,78.15339104,1554431883,Vote,87617360ad93b38f91616b8712fcc1299c5eef0b68084468efb84de2152dd610
d422729d5accb92112b88f725e6722ddb4408f8913826a8a41dafe34b5a152f9,-1,1,1,78.15339104,1554117461,Vote,45bd8283e2e7ed2e56d091c69da18786bb0959cbedf73cb900b15f0456ac25f3
e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e,-1,19,1,79.92786504,1553665520,Regular,428e4bb29476d60f1a25baa2042ec058a18c09edbf91ab0dc0629979f2cc9dd3
f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce,-1,20,1,79.92786504,1553619905,Regular,a1daa568f997cc5afabd8845a07048fb0c60e423f5e4dfa1cef06ce99c9e3508
a1daa568f997cc5afabd8845a07048fb0c60e423f5e4dfa1cef06ce99c9e3508,1,2,1,79.92786504,1553549830,Vote,f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce
ff902d7db2382256cab8716de95acce62fb70d431794eaa5bd790cf8ac114371,-1,1,1,78.15339104,1553518089,Vote,04432d41c9cb04a6bbd060123a4f5a84d17def6abda0302a4c501a929b5e0acf
3dd4a65959217baff362759d377df6b955491e685e39ee4fc66e3fb6793dc930,-1,1,1,78.15339104,1553484900,Vote,fbd2825cc71715693eb9d5941c793f547c9cc8bccd58d285a3190c1429578720
428e4bb29476d60f1a25baa2042ec058a18c09edbf91ab0dc0629979f2cc9dd3,1,2,1,79.92786504,1553164909,Vote,e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e
400ec479aa6599593713bf723d8c9a9d009a26207b642bda99ecd9ada811cc0e,-1,1,1,78.15339104,1553063756,Vote,a44f75615ea8c1bfb467c50f5adb95fee8d288659ebbd8632f509fce9003cebd
5b5261803b22ba2e82cc386150ab3c68c49b53bce222ae7868ad4f29be229345,-1,1,1,78.15339104,1553052883,Vote,17cd5f9778c09762c62aeaf5473de683a0fbff02ac6c33657c9a0b65f1cfacdc
eacf889bbd4cfc08adb4e36e3e73cdd54b8f7f674b378cd41ed56a259793699b,-1,1,1,78.15339104,1552957156,Vote,c905ea6176af4289ad72e7be4a93e019c4e5e133002378451f5062de56d2ccd8
c30d19ea021b018918d6c7b19ac3380edaebfbc20cb6e4f492d4c89d545df4ad,-1,1,1,78.15339104,1552830673,Vote,ebc9b6abe08fe4db821bb502c95d869e7b09443b9db0da92407112c1a7efc2a1
