tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c874d7f4d7949a61054080ae3118e073c707657f2d67f86f3c7c8fb9c64c20a0,-1,3,1,28.79322645,1589381376,Regular,fcb1c5e9d427ef1f7851ab4f8c12117601f9eca17f6d4a2ac40cdcba6c216c24
fcb1c5e9d427ef1f7851ab4f8c12117601f9eca17f6d4a2ac40cdcba6c216c24,1,3,1,28.79322645,1589344500,Vote,c874d7f4d7949a61054080ae3118e073c707657f2d67f86f3c7c8fb9c64c20a0
20f7f2fc50703e1751a758c6f521932fb155647302805c0a3b5a5a0a3094ab90,-1,8,1,28.79322645,1589324378,Regular,e9c400db51fe31a42e19e3a03cf76526d6955f2f89407336b863f60c3234acc3
e9c400db51fe31a42e19e3a03cf76526d6955f2f89407336b863f60c3234acc3,1,3,1,28.79322645,1589282525,Vote,20f7f2fc50703e1751a758c6f521932fb155647302805c0a3b5a5a0a3094ab90
8caf4d8140e8671c5ccdfa64ab6a33627606e3a5572fc343db4393bb64525e54,-1,0,1,28.79322645,1589090999,Regular,5a6a3b332521e783fe59b35edabc516f4abad8f622ef6657b1c3be043e5bd914
5a6a3b332521e783fe59b35edabc516f4abad8f622ef6657b1c3be043e5bd914,1,3,1,28.79322645,1589049867,Vote,8caf4d8140e8671c5ccdfa64ab6a33627606e3a5572fc343db4393bb64525e54
67e09c8419f5e980b733907ca7eebb21ac09a021749372ade2ba17bcc3901c1c,-1,20,1,28.79322645,1588333017,Regular,3bbc4ba7ad4eaeefa08b296dbc441436b24d3ea1b0591d424f851e120da912c4
c17000abebcddd797efc2329439713ab1bda861857b18ae968ac323a154e205c,-1,20,1,28.79322645,1588330678,Regular,5bfc756587f4f7b7b316ac6aed0643eee4450631a155d9e90d98f448caf719b4
4a45d4af32025e453562d661f6a447ac4d738519829aca00f5b246317223ee44,-1,3,1,28.79322644,1588300776,Regular,ada01016c3da46d45d8b1425cecfdf32af21165bbff71b50338b26074abbe21b
5bfc756587f4f7b7b316ac6aed0643eee4450631a155d9e90d98f448caf719b4,1,3,1,28.79322645,1588207085,Vote,c17000abebcddd797efc2329439713ab1bda861857b18ae968ac323a154e205c
3bbc4ba7ad4eaeefa08b296dbc441436b24d3ea1b0591d424f851e120da912c4,1,3,1,28.79322645,1588185757,Vote,67e09c8419f5e980b733907ca7eebb21ac09a021749372ade2ba17bcc3901c1c
ada01016c3da46d45d8b1425cecfdf32af21165bbff71b50338b26074abbe21b,1,3,1,28.79322644,1588117159,Vote,4a45d4af32025e453562d661f6a447ac4d738519829aca00f5b246317223ee44
3c0df6fbd3f16fdfd5bbff3715d6ff9308b5404a507dffe2b651432f21376cfd,-1,2,1,28.82842342,1588010908,Regular,fbe812716b835056882821d6fe52b791e45e667f9614ba692a9875f6674571c2
fbe812716b835056882821d6fe52b791e45e667f9614ba692a9875f6674571c2,1,3,1,28.82842342,1587970984,Vote,3c0df6fbd3f16fdfd5bbff3715d6ff9308b5404a507dffe2b651432f21376cfd
eb19adf3b1b667a008f7d7216e5f01dd0c29cd68a2b2816691234c27ea6972e5,-1,0,1,0.08164651,1587698120,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
eb19adf3b1b667a008f7d7216e5f01dd0c29cd68a2b2816691234c27ea6972e5,-1,1,1,27.68808278,1587698120,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
02a71f724a290994b78116bda600ae7bc020c01866377d8389fe47b356bed94f,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
02a71f724a290994b78116bda600ae7bc020c01866377d8389fe47b356bed94f,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
09ad9a87e5d363af686e5d8d96ba9efc5caeff7051a97496ae3dd5b168667865,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
09ad9a87e5d363af686e5d8d96ba9efc5caeff7051a97496ae3dd5b168667865,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
12d5263599227a7680e71229501274cf9ec69aef68cc01b7b3a1e7588cb5df6d,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
12d5263599227a7680e71229501274cf9ec69aef68cc01b7b3a1e7588cb5df6d,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
19c82561ebc2438161ff7ac9f8619c67d7b7d3c7f6d981282536e2bdb8c9a633,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
19c82561ebc2438161ff7ac9f8619c67d7b7d3c7f6d981282536e2bdb8c9a633,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
2634e15e70585660aab318b1eb59bb2d9a1efecaf9b01e815e12a31376c4e746,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
2634e15e70585660aab318b1eb59bb2d9a1efecaf9b01e815e12a31376c4e746,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
3b39116e51993360cbefa2378d22627908d73ea5f2456469f9aa642b457dbf65,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
3b39116e51993360cbefa2378d22627908d73ea5f2456469f9aa642b457dbf65,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
5c3aada38105897290ac2f1cee3be0ebb3bfa088815f9166cbb38d0670ce10ab,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
5c3aada38105897290ac2f1cee3be0ebb3bfa088815f9166cbb38d0670ce10ab,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
62964b28b503e1901ecd379838aa3ba41cb94040548fba5faa384200c889877b,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
62964b28b503e1901ecd379838aa3ba41cb94040548fba5faa384200c889877b,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
62edda9ec02f17699a8770a2154501cd1a1f7504619352674f3416bb576d1180,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
62edda9ec02f17699a8770a2154501cd1a1f7504619352674f3416bb576d1180,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
85f6c01409cf5d33d25ac112357d44828446a0e34287db1dc0673f1bec740231,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
85f6c01409cf5d33d25ac112357d44828446a0e34287db1dc0673f1bec740231,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
91930bf9050fcca472c5547f54c3bf16f8361b184544a08b9402164143679936,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
91930bf9050fcca472c5547f54c3bf16f8361b184544a08b9402164143679936,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
9c4f1dc1808cfdf6b45e2525b784c0f966a2cd71d31baa433dc40aaab3726597,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
9c4f1dc1808cfdf6b45e2525b784c0f966a2cd71d31baa433dc40aaab3726597,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
a763f41b17af9929dd6420e58d53afa135bb7bada5814caa1e95a851abe11668,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
a763f41b17af9929dd6420e58d53afa135bb7bada5814caa1e95a851abe11668,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
