tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197ed4a72fc33dfc8064e8820b83f623f4cade91e93c2af675b69583d8b06512,-1,1,1,148.70620413,1544861654,Vote,2ad86bf9900d65936980e186b3583a35c5df9ad4b739ce5c35b1e9c4996fa5a5
c0ece733d8c7b542612589c22cfc1465dce5aebdb00f7e8d5e0caeffa6dda81a,-1,1,1,148.70620413,1544339725,Vote,7ccea726f6ceac0228bcb5c3c0354ba597b4d35e35253cc766f02fcccd22251e
87a85321d731236bfe9cf7ba48145f07692cc30b4fbc121bba93165a3b722690,-1,1,1,148.70620413,1544121667,Vote,aef6b383e218118acfe7d01fcf61814da61c12b891ab9b8cebbb30b67a3b00fc
37e89fb43afb1ae76b1233a5f7e5053cb39ad291e4450784a3d666fa88f3a8bc,-1,1,1,148.70620413,1543819171,Vote,01d12e02eae1578aed2a8a0b1414a200e9e8ef4904631cd3e7e041882e79d856
b70e60808bdccc47318f2be81ea03b66b8ee64fcc7e2ba696e4bc6127663c86b,-1,1,1,148.70620413,1543550252,Vote,f36c37d73e7b2b0515c3d517b3f3d2620ddfae27bd88743ab63353f442a9d545
bece176473492662e456b724a67cf960176f5bd9a56492f25edc57cc7d9fc30f,-1,1,1,148.70620413,1543447071,Vote,0ebf537fc3c1ea8f8ce8f7474a43c5f143a2f71a254dec9e73ae301477b3582d
997001517c0ee0c529f7d16d03cc71f35802ab9cdc15d4010bfd55350bcd529d,-1,1,1,148.70620413,1543415038,Vote,de2fcbec4e856748cfad21ba89b193271398cdafb36bcb0644f9daa0b149cb79
70a20c5531f2817de5b86d3c4b9b63f8de0fc586fae7365ee9267102c5d4118f,-1,1,1,148.70620413,1543034550,Vote,a9e2110f8297cfdb5f5f2d06eee0aba01e926a7b80a07092bb829ef766ff17d1
e30242992531b5a33d63a24457271a6c6dc0ad6089573434655b1f5d63e318a9,-1,1,1,148.70620413,1542926602,Vote,ab9fbe8c525ffe1debf23ea3fe68672a37dcadc505734695d6d3096234758029
07c15b85ff787b39db9bf637638009cbcdc5616acc8cb50300d0a070fb8b57c7,-1,1,1,148.70620413,1542918745,Vote,4aceb467c34dbca83ac1d17ff67ea67d57b540123dce692e26ea1f238afc3f81
07b29c76d59e643928f88418f11c3720c030301d8870f9ff7a2e9880446b6bf2,-1,1,1,148.70620413,1542878635,Vote,0cf759989de585294c29ac79bee1e7c5526586c5601ef9636752744ecb923e6f
468280d653bdac5b9e0b49ec969c37c6a91e01f0e23493f78dd488245b2b9dec,-1,1,1,148.70620413,1542825951,Vote,9fc1e3e4e0ce07a3bf398ebbe80aac3e4ae6b593309cc9fafa956e68c84f8932
f1b205ddc22b6ee738ea9c5b2e2b2980ca74260d6a463922b0543a588a5d661b,-1,1,1,148.70620413,1541853009,Vote,7b31ac7b365ce94a78a1bc906de185fa169f431974e7184cc7596f470c8aea8d
ab9fbe8c525ffe1debf23ea3fe68672a37dcadc505734695d6d3096234758029,1,0,1,148.70620413,1541719383,Ticket,e30242992531b5a33d63a24457271a6c6dc0ad6089573434655b1f5d63e318a9
aef6b383e218118acfe7d01fcf61814da61c12b891ab9b8cebbb30b67a3b00fc,1,0,1,148.70620413,1541719383,Ticket,87a85321d731236bfe9cf7ba48145f07692cc30b4fbc121bba93165a3b722690
01d12e02eae1578aed2a8a0b1414a200e9e8ef4904631cd3e7e041882e79d856,1,0,1,148.70620413,1541719308,Ticket,37e89fb43afb1ae76b1233a5f7e5053cb39ad291e4450784a3d666fa88f3a8bc
0cf759989de585294c29ac79bee1e7c5526586c5601ef9636752744ecb923e6f,1,0,1,148.70620413,1541719308,Ticket,07b29c76d59e643928f88418f11c3720c030301d8870f9ff7a2e9880446b6bf2
0ebf537fc3c1ea8f8ce8f7474a43c5f143a2f71a254dec9e73ae301477b3582d,1,0,1,148.70620413,1541719308,Ticket,bece176473492662e456b724a67cf960176f5bd9a56492f25edc57cc7d9fc30f
2ad86bf9900d65936980e186b3583a35c5df9ad4b739ce5c35b1e9c4996fa5a5,1,0,1,148.70620413,1541719308,Ticket,197ed4a72fc33dfc8064e8820b83f623f4cade91e93c2af675b69583d8b06512
