tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daf314dc66c05a4ca04a41aa3b36d221f08f7b133d622a339dc262fe505a6c8c,-1,8,1,49.88009454,1588338759,Regular,4a673851f4342a914f47cb42cd966ae6766026957480a2283c64eb9de953a3e2
4a673851f4342a914f47cb42cd966ae6766026957480a2283c64eb9de953a3e2,1,3,1,49.88009454,1588071118,Vote,daf314dc66c05a4ca04a41aa3b36d221f08f7b133d622a339dc262fe505a6c8c
ed2ac2e733ab43fe5fd02f54dec4f02b6c6f5ea8c16253b0ebed19cd585a7b12,-1,9,1,49.9153353,1588006650,Regular,5c20c242a9c3b7be042cf94da6e4e1d9faf5f4e0b8c0d0946b1c44b41fbf49e6
5c20c242a9c3b7be042cf94da6e4e1d9faf5f4e0b8c0d0946b1c44b41fbf49e6,1,3,1,49.9153353,1587937790,Vote,ed2ac2e733ab43fe5fd02f54dec4f02b6c6f5ea8c16253b0ebed19cd585a7b12
ac943bb9c7f28e5bde1338fd95796ff120c699bb8b44d83b27d6207a3cf7c72d,-1,8,1,49.9153353,1587691746,Regular,ddaa535738a773b72eb079ed47107f0a8608e09891140d7e1b739f682b7bbe1b
ddaa535738a773b72eb079ed47107f0a8608e09891140d7e1b739f682b7bbe1b,1,3,1,49.9153353,1587480769,Vote,ac943bb9c7f28e5bde1338fd95796ff120c699bb8b44d83b27d6207a3cf7c72d
d5a44a6d2dba9348514c94ec7aab75449ef805b3fd706ff548c934a908bf1136,-1,0,1,49.9153353,1587343955,Regular,ede7a08f9fdd2369d45893874dac5bf366cd57ed835d7f03efb82caccf67920f
ede7a08f9fdd2369d45893874dac5bf366cd57ed835d7f03efb82caccf67920f,1,3,1,49.9153353,1587306923,Vote,d5a44a6d2dba9348514c94ec7aab75449ef805b3fd706ff548c934a908bf1136
8fb12e0b54f74d058c7f22b3e33f43e5ad60c6796b861fbdd1352253684864b4,-1,13,1,49.9153353,1586995805,Regular,4e104920b00d53b02c2f16e0c5f7415013cef28132e4cdf1eba1c899434c59b5
ebbb4a509b6498f0b3181b5507beb4a6215035b8bbf30ae423e0eb4947fa720e,-1,11,1,49.9153353,1586986159,Regular,82efb6e5eb58e4ed6c06e3d440e545f3db297cede8a7b3c1d323e7b00cc71c68
82efb6e5eb58e4ed6c06e3d440e545f3db297cede8a7b3c1d323e7b00cc71c68,1,3,1,49.9153353,1586867473,Vote,ebbb4a509b6498f0b3181b5507beb4a6215035b8bbf30ae423e0eb4947fa720e
4e104920b00d53b02c2f16e0c5f7415013cef28132e4cdf1eba1c899434c59b5,1,3,1,49.9153353,1586523963,Vote,8fb12e0b54f74d058c7f22b3e33f43e5ad60c6796b861fbdd1352253684864b4
0a1f0ca009c659b542c8558aa3b83d446db46be52587760e5616614076b5a3b3,-1,1,1,48.77389229,1586462751,Ticket,5596b4553e679b83d27fdeb5f3e222cd1a6449aee67412d7c018c666ea0eb8d0
0a1f0ca009c659b542c8558aa3b83d446db46be52587760e5616614076b5a3b3,-1,0,1,0.08305145,1586462751,Ticket,5596b4553e679b83d27fdeb5f3e222cd1a6449aee67412d7c018c666ea0eb8d0
2199804be6f78ec2410bc05862effa495840a26f67b7f708e7b5ad2fb65c0ee9,-1,1,1,48.77389229,1586462751,Ticket,5596b4553e679b83d27fdeb5f3e222cd1a6449aee67412d7c018c666ea0eb8d0
2199804be6f78ec2410bc05862effa495840a26f67b7f708e7b5ad2fb65c0ee9,-1,0,1,0.08305145,1586462751,Ticket,5596b4553e679b83d27fdeb5f3e222cd1a6449aee67412d7c018c666ea0eb8d0
25ddc1a4a75875002e887c5218ce6aa3e17f7d08355e2d64becf9fee2a74f15f,-1,1,1,48.77389229,1586462751,Ticket,5596b4553e679b83d27fdeb5f3e222cd1a6449aee67412d7c018c666ea0eb8d0
