tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e45ea8eea6c2e7785375b11b8302b3f43ca51190cf09ef0c6257b1f1f8dae204,-1,0,1,4.84741637,1712772437,Ticket,960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87
e66504d037b2998cdd8a7a6a07b6e3040e7bfe71a78b9e289c5655732a414324,-1,0,1,4.84741637,1712772437,Ticket,960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87
f32132a19cec7f6eef94dd96d0201fa1f4087d0846e8e699b712c1c17a99a7d7,-1,0,1,4.84741637,1712772437,Ticket,960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87
595f48ace5673a390a88eda2b99a23ebd587b9c6397c0807a94f25c24b6f8c81,-1,0,1,4.84741637,1712772313,Ticket,960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87
652110e521c59f30aff8bc0f085ff8f384b33af800b6ee2e2ef582ad47e4d8b6,-1,0,1,4.84741637,1712772313,Ticket,960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87
75d3e3dfbe01765b1f60873fa28704fe0c5880c38d9807799bac92bd6a484d9a,-1,0,1,4.84741637,1712772313,Ticket,960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87
c63120688e7b884b29f5d6564cd4cde10f0a9e0f3df882ee4fbf115e48351b74,-1,0,1,4.84741637,1712772313,Ticket,960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87
cfa9d2e06b417e197fdbfb235d6c6da576cc28f822716edf63ebdc0d82c017ef,-1,0,1,4.84741637,1712772313,Ticket,960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87
f536d2a1e523ff61ec2f177790fe572d6e3ddc9f318a3a2d6253cf3ec3327479,-1,0,1,4.84741637,1712772313,Ticket,960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87
8118d75a8ee9efa9d28cf8415263bdad5e95fc41df6b4c7868a71ff96b72cafb,-1,0,1,4.84741637,1712770167,Ticket,960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87
735c2e8e2f4d1051f2a5a0012356beb04319635ce496f69798ed9e66ef3f79ef,-1,0,1,4.84741637,1712770038,Ticket,960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87
960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87,1,6,1,4.84741637,1712769895,Regular,e45ea8eea6c2e7785375b11b8302b3f43ca51190cf09ef0c6257b1f1f8dae204
960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87,1,5,1,4.84741637,1712769895,Regular,f32132a19cec7f6eef94dd96d0201fa1f4087d0846e8e699b712c1c17a99a7d7
960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87,1,7,1,4.84741637,1712769895,Regular,75d3e3dfbe01765b1f60873fa28704fe0c5880c38d9807799bac92bd6a484d9a
960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87,1,8,1,4.84741637,1712769895,Regular,595f48ace5673a390a88eda2b99a23ebd587b9c6397c0807a94f25c24b6f8c81
960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87,1,9,1,4.84741637,1712769895,Regular,e66504d037b2998cdd8a7a6a07b6e3040e7bfe71a78b9e289c5655732a414324
960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87,1,3,1,4.84741637,1712769895,Regular,735c2e8e2f4d1051f2a5a0012356beb04319635ce496f69798ed9e66ef3f79ef
960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87,1,10,1,4.84741637,1712769895,Regular,8118d75a8ee9efa9d28cf8415263bdad5e95fc41df6b4c7868a71ff96b72cafb
960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87,1,1,1,4.84741637,1712769895,Regular,cfa9d2e06b417e197fdbfb235d6c6da576cc28f822716edf63ebdc0d82c017ef
960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87,1,0,1,4.84741637,1712769895,Regular,f536d2a1e523ff61ec2f177790fe572d6e3ddc9f318a3a2d6253cf3ec3327479
960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87,1,2,1,4.84741637,1712769895,Regular,c63120688e7b884b29f5d6564cd4cde10f0a9e0f3df882ee4fbf115e48351b74
960bd46d892e7bc92ddbd14ca0bc9addc05510b72bc719ec4bb785f5048f2a87,1,4,1,4.84741637,1712769895,Regular,652110e521c59f30aff8bc0f085ff8f384b33af800b6ee2e2ef582ad47e4d8b6
