tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf,-1,157,1,24.97613567,1598897090,Regular,505fba3efb67fc2258138877c37810617e7e12ee78765acbac66528d91386a78
505fba3efb67fc2258138877c37810617e7e12ee78765acbac66528d91386a78,1,3,1,24.97613567,1598778729,Vote,bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,92,1,25.00718207,1596425438,Regular,47c4231daaa4d763fd84725c65e50c395eb86b756b132484ae4272763f9f7727
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,6,1,25.00718207,1596425438,Regular,cae073c3efe2e45e90674353afe38204fa1e37fe7f3ec63621df88ea81385d02
47c4231daaa4d763fd84725c65e50c395eb86b756b132484ae4272763f9f7727,1,3,1,25.00718207,1596364383,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
cae073c3efe2e45e90674353afe38204fa1e37fe7f3ec63621df88ea81385d02,1,3,1,25.00718207,1596298543,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d,-1,309,1,25.03921669,1595665117,Regular,7dc2b10ed1bc0f267912e466cce5e514d3ea21f7e9bd8d2827a6f26e3a3bc2e7
28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d,-1,35,1,25.03921669,1595665117,Regular,7867eea4541d717049eb9b649a215b840ef77ff8edc3978b2ab6cd96e2d97de6
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,297,1,25.03921669,1595559207,Regular,b74c07bc5e16977c15fb607a89a807e558e2d323096f9cecb4e6043aa7f84a4a
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,253,1,25.03921669,1595559207,Regular,9960af406f40c8f7169a98d565583002a248d024b3abaf320cd2a8e0236e882a
7dc2b10ed1bc0f267912e466cce5e514d3ea21f7e9bd8d2827a6f26e3a3bc2e7,1,3,1,25.03921669,1595338789,Vote,28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d
7867eea4541d717049eb9b649a215b840ef77ff8edc3978b2ab6cd96e2d97de6,1,3,1,25.03921669,1595234903,Vote,28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d
9960af406f40c8f7169a98d565583002a248d024b3abaf320cd2a8e0236e882a,1,3,1,25.03921669,1595039786,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
b74c07bc5e16977c15fb607a89a807e558e2d323096f9cecb4e6043aa7f84a4a,1,3,1,25.03921669,1594843276,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
