tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4a9b0c10049fe40655ee42e274314107e0ffbccaff984deaa40bf0c690f5ff6,-1,135,1,45.2791229,1642993602,Regular,ec05a0227f09a03de775b2765aa5b1bf48f41093b91d93eb802394c85d1de4bd
ec05a0227f09a03de775b2765aa5b1bf48f41093b91d93eb802394c85d1de4bd,1,3,1,45.2791229,1642944811,Vote,f4a9b0c10049fe40655ee42e274314107e0ffbccaff984deaa40bf0c690f5ff6
6fb5fef38fd1dabdb1c6995f73022ac31ffdd0fa5294209872577e5d354476d2,-1,114,1,45.29682329,1641668073,Regular,6d554e20c51552c082c2d19bd97b1c3c01ae2374dce3da7c9e04f0400c0eb016
6d554e20c51552c082c2d19bd97b1c3c01ae2374dce3da7c9e04f0400c0eb016,1,3,1,45.29682329,1641027946,Vote,6fb5fef38fd1dabdb1c6995f73022ac31ffdd0fa5294209872577e5d354476d2
7d1b6c3af850239f22cdb1ae1199dc37c8d9794d9ee5b2c19170f7a9f803d07e,-1,1,1,45.29682329,1640733463,Regular,00c376998ded3bf917ebf918a2d77609282733acab2f805376aadc72442eec48
00c376998ded3bf917ebf918a2d77609282733acab2f805376aadc72442eec48,1,3,1,45.29682329,1640691034,Vote,7d1b6c3af850239f22cdb1ae1199dc37c8d9794d9ee5b2c19170f7a9f803d07e
b160f9bd87dfd966cfbac509fbf8d826cad2e89f1b62edc52900ef1ee2f05218,-1,3,1,45.29682329,1640570581,Regular,bcd5c3f18ca874641a077328debf07364401bc1335ae4cc95624cd373dd860e3
1c244ceb0b676be74f3958a8d448bd1a401bf5736163d320c4fcd1710dcbf846,-1,158,1,45.29682329,1640230967,Regular,20838dc5fcf4cd352fea85ff52828670105470a22ffab042b113218388165fc6
1c244ceb0b676be74f3958a8d448bd1a401bf5736163d320c4fcd1710dcbf846,-1,229,1,45.29682329,1640230967,Regular,116ac7c6f6cc7c97b81cee5646da66536d59317e8eb1b714ccca56a2b1e7ddc9
dfbddc425d4f54551ce58b225aa3d031bfaaf63918e03d417ad01fddcf01782a,-1,422,1,45.3150871,1640224255,Regular,25ab477f1f44e0bd4d85650f9421ca13d0cd2e17352efead1e451b492b9303bf
d18bf28c7a354ece46833810ece4024f8ec8f306e9e30fc171d64e4032ff2c92,-1,115,1,45.3150871,1640201470,Regular,b4f563695a29752bde95d572694f5594367287949ee6b70b3eee87c9b413d0ae
aa628ea5a2a4df6097e5c9fba145ba8b1bbe66c20b033f159670dd61aa05c48f,-1,68,1,45.29682329,1640199814,Regular,42d2558be5469772fe20474e47531c7fe431d50bbdd695fd4cb8cb881579e624
42d2558be5469772fe20474e47531c7fe431d50bbdd695fd4cb8cb881579e624,1,3,1,45.29682329,1640139406,Vote,aa628ea5a2a4df6097e5c9fba145ba8b1bbe66c20b033f159670dd61aa05c48f
02d607ce4cf469938edd410fe82894cff5191a64691ca9efffca446cdbe9094d,-1,13,1,45.3150871,1640106316,Regular,44ffbf046e14f98b490e0bbd5c35c9d714a98fbefe8cb195a02f3a60a676997a
20838dc5fcf4cd352fea85ff52828670105470a22ffab042b113218388165fc6,1,3,1,45.29682329,1640017424,Vote,1c244ceb0b676be74f3958a8d448bd1a401bf5736163d320c4fcd1710dcbf846
bcd5c3f18ca874641a077328debf07364401bc1335ae4cc95624cd373dd860e3,1,3,1,45.29682329,1639910359,Vote,b160f9bd87dfd966cfbac509fbf8d826cad2e89f1b62edc52900ef1ee2f05218
116ac7c6f6cc7c97b81cee5646da66536d59317e8eb1b714ccca56a2b1e7ddc9,1,3,1,45.29682329,1639782631,Vote,1c244ceb0b676be74f3958a8d448bd1a401bf5736163d320c4fcd1710dcbf846
25ab477f1f44e0bd4d85650f9421ca13d0cd2e17352efead1e451b492b9303bf,1,3,1,45.3150871,1639738811,Vote,dfbddc425d4f54551ce58b225aa3d031bfaaf63918e03d417ad01fddcf01782a
b4f563695a29752bde95d572694f5594367287949ee6b70b3eee87c9b413d0ae,1,3,1,45.3150871,1639720872,Vote,d18bf28c7a354ece46833810ece4024f8ec8f306e9e30fc171d64e4032ff2c92
44ffbf046e14f98b490e0bbd5c35c9d714a98fbefe8cb195a02f3a60a676997a,1,3,1,45.3150871,1639481767,Vote,02d607ce4cf469938edd410fe82894cff5191a64691ca9efffca446cdbe9094d
9528bee28b32ab3471bb8fe8433f527d7b07c63ae2a48105c4b7fa3f936d692a,-1,163,1,45.3150871,1638885495,Regular,a40ccd52305426cb1057f2decdb2598784a307e1dec91c0e48b28044b66386be
a40ccd52305426cb1057f2decdb2598784a307e1dec91c0e48b28044b66386be,1,3,1,45.3150871,1638847608,Vote,9528bee28b32ab3471bb8fe8433f527d7b07c63ae2a48105c4b7fa3f936d692a
427d2b2a081784b725ae73f1efebe33e2a72d37ffbed5436e760fe5822eeabfc,-1,56,1,45.3150871,1638730881,Regular,a81f9b94b321c3a3bc8f74930a27a24a1ca8b9cc70e15b78d6971556bfa3d928
a81f9b94b321c3a3bc8f74930a27a24a1ca8b9cc70e15b78d6971556bfa3d928,1,3,1,45.3150871,1638423168,Vote,427d2b2a081784b725ae73f1efebe33e2a72d37ffbed5436e760fe5822eeabfc
0efdf25de03086e191ec5e20e9ba9244f0d9a5323ca917af882279e246d1edcd,-1,23,1,45.3150871,1638155955,Regular,80f0b8fb8f187c436e217ee62f90dfeac86049daeb0a6eb40fe4473d4583e33f
0efdf25de03086e191ec5e20e9ba9244f0d9a5323ca917af882279e246d1edcd,-1,31,1,45.3150871,1638155955,Regular,5564e72b8fca9ff2dfa5acc48fae7679112b045f6305d5a630b2ee6142fbf944
192b2c72c809e9dd760d8f81f21c111024e9e6e880bc3c4d27d09ab9dbc02cd5,-1,423,1,45.3150871,1638116637,Regular,e4be2935f5b786570dad22466a42d8ed23f2e13ed45cd602ca9cf7c10ab0ffea
