tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,2,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,85,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,84,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,83,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,82,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,81,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,80,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,79,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,78,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,77,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,76,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,75,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,74,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,73,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,72,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,71,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,70,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,69,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,68,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,67,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,66,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,65,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,64,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,63,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,62,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,61,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,60,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,59,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,58,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,57,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,56,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,55,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,54,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,53,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,52,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,51,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,50,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,49,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,48,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,47,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,46,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,45,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,44,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,43,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,42,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,41,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,40,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,39,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,38,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,37,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,36,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,35,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,34,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,33,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,32,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,31,1,13.33526666,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
90d6c6e107b2a1c9948049734ec9e14b2f708ca8a25aa3eb35fdbb586dfeca7b,-1,30,1,0.02677075,1674570964,Regular,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
