tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2467965672ec8bd0576a705de4716e076bf55cdebab6c1e6dd515c2692b6f08e,-1,2,1,131.24688477,1572723194,Regular,269814db9619bb715197d51a94c1e99c0f4249d79810acc04d362fd0648b4429
269814db9619bb715197d51a94c1e99c0f4249d79810acc04d362fd0648b4429,1,2,1,131.24688477,1572678805,Vote,2467965672ec8bd0576a705de4716e076bf55cdebab6c1e6dd515c2692b6f08e
2c8fb338d336529e94675bdb56f3089bad49899e9ca168f8a4a6bc56ad5202cb,-1,0,1,129.86615057,1570405564,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
511b6a23878b5439a711e799d45394e74886b68237d33db852820a97ff91fef3,-1,0,1,129.86615057,1570405564,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
60ec07b03b0558aa888c673ce87c1ec4e4f1bf9005141f9a86c6d0022ef504d9,-1,0,1,129.86615057,1570405564,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
898e6dd892c58366b813d26e99906b1c0c4789d303a9d212dba3a1f6e4d59ce9,-1,0,1,129.86615057,1570405564,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
930619ae1d44618f962049b9a43d41052c4b90d53eaeee235c9289c3544b54a9,-1,0,1,129.86615057,1570405564,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
98717abea5838df2326528edbabe7077aa3d965b35c71a3705deb8a9c49ba87f,-1,0,1,129.86615057,1570405564,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
f1aefb34e65faa1a2fbf3306838709c40d261c7eeae79f069feadcb27740ff2f,-1,0,1,129.86615057,1570405564,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
01c41ddd894fd305d76b46d734a86c2ce3db56029c77a56794a1f0ba9afc1ffb,-1,0,1,129.86615057,1570405353,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
11d6f26e76cf1098a966321af3b589177510e0e429d7219892f49fcb522cd537,-1,0,1,129.86615057,1570405353,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
1a914602e9dad5fd286022834af25796182f4f2bfd54d63a9620f255f8bb93f9,-1,0,1,129.86615057,1570405353,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
1ee98c7ce50b07d07a7f06c06459531ac9b6f90321476b937d4aade97928bdc4,-1,0,1,129.86615057,1570405353,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
3f032c07a3c13fff2f48c8721b8818573b924162e38de6fb5347b0425639bc96,-1,0,1,129.86615057,1570405353,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
4a3893333e176b0c6c84905a4168a3081ad1348e794e8f450cbe30900c9fb551,-1,0,1,129.86615057,1570405353,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
575dbc045745cf5f49ff24da0ca580171c8c50f3f36b8c85f8853e2d8f19d374,-1,0,1,129.86615057,1570405353,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
a83a9723d59f2ec58260b2393715064554bec5077ae71a323d634f14b8b3e258,-1,0,1,129.86615057,1570405353,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
d7249bf7cede0ed82284099783b3d6c363ad5748379b8102435f0210e75caa76,-1,0,1,129.86615057,1570405353,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
d9e7531978833528bc75084dfffc043d2662b4a6b1849d4d5911324c5333becf,-1,0,1,129.86615057,1570405353,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
df3ac50197823a61d6585a580c4dfe27ede13740e988523f8045d63061829f57,-1,0,1,129.86615057,1570405353,Ticket,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
