tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c97082a008bf378f9af2eb06134bcfa23d2d212a14a17e4b1a4977488abb77cf,-1,0,1,216.70514813,1560025593,Regular,4f5f8224101e2d33ad3a6796e6e5911837f8d04584057012e70070badc060a94
4f5f8224101e2d33ad3a6796e6e5911837f8d04584057012e70070badc060a94,1,2,1,216.70514813,1559986335,Vote,c97082a008bf378f9af2eb06134bcfa23d2d212a14a17e4b1a4977488abb77cf
0890fc2e14c9134384ff516b17bbc814e9521559d874b6e19f1000e2d0a3492e,-1,0,1,215.09030046,1559919633,Ticket,968860dd3b15359e84ee3c250aec0983edf24f973b0a44ba27170d6e7d581272
1103dbb3171c724c89cf90f5e298fc5ea13ed87dbe1dbfbd6023b72c541344a4,-1,0,1,215.09030046,1559919633,Ticket,968860dd3b15359e84ee3c250aec0983edf24f973b0a44ba27170d6e7d581272
1926648eeff2fc8b5d1e9ae5cb36341c563daa6673e0cdcead914de648877535,-1,0,1,215.09030046,1559919633,Ticket,968860dd3b15359e84ee3c250aec0983edf24f973b0a44ba27170d6e7d581272
27a09a047d5ca4c0a6db0eefabf178a98558c6841cc2b78556b6e042fea1af4c,-1,0,1,215.09030046,1559919633,Ticket,968860dd3b15359e84ee3c250aec0983edf24f973b0a44ba27170d6e7d581272
2d01c43504f169b46ad5229726644ae147485a1a1ad004662e1cf6a375c3b418,-1,0,1,215.09030046,1559919633,Ticket,968860dd3b15359e84ee3c250aec0983edf24f973b0a44ba27170d6e7d581272
2e39321a819094ce996ea71bd2412d15f2b1ccf499c4f6c77ddf4256a8d03c0b,-1,0,1,215.09030046,1559919633,Ticket,968860dd3b15359e84ee3c250aec0983edf24f973b0a44ba27170d6e7d581272
3154047f63ac04b8cc2f45563abd9d808e303e8cc791d1e8b2cbaadfce183800,-1,0,1,215.09030046,1559919633,Ticket,968860dd3b15359e84ee3c250aec0983edf24f973b0a44ba27170d6e7d581272
3660bc323d38057f3baacd93b7a1b2644f8ac016e32b1c03078a465aded37ecd,-1,0,1,215.09030046,1559919633,Ticket,968860dd3b15359e84ee3c250aec0983edf24f973b0a44ba27170d6e7d581272
