tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3afc5203d40bdf8dcc8721a403b0950ab1ef0fc45415660fe4010907c6b9ea5,-1,1,1,166.27533964,1548701937,Vote,7407f9dabc272e8842abff6f978b8a078c89f1156ef418ab3cdf3885cf8ed15d
f5456ad91f40347bd9d3bd2cc13c126ea514d754ab65df5d890716ed65ae7770,-1,1,1,166.27533964,1547555303,Vote,04416289ff3692ddae48bc8293e577f67e67518b521e83d826758b9cbbe84360
acc9eceb2f90e232e19fd87f67716b5d5d8cc6a81cab4327cbc436580706e2d4,-1,1,1,166.27533964,1546971266,Vote,25653f28f9c71e72fcc9476741f266ce2250e3eb2199f76cd93173d288e05c0f
e1a89435f5fe765a584106ec8341fe9c9a98091a9d9dc2cd1f1328303adb171d,-1,1,1,166.27533964,1546874977,Vote,7c85022c1fbf7e31be7d855bd6f8e4eaa6456c26b9608381649a9c7b1b205e13
908f5b9060939498b3f85ca312a206dab3541f740153c9eb471b86f521c7db00,-1,1,1,166.27533964,1546581972,Vote,90c07a7a255ea53a8a374ec8ef6f55aa33ca08fe09b74831322ddf99db5e9ac7
04416289ff3692ddae48bc8293e577f67e67518b521e83d826758b9cbbe84360,1,0,1,166.27533964,1545860370,Ticket,f5456ad91f40347bd9d3bd2cc13c126ea514d754ab65df5d890716ed65ae7770
25653f28f9c71e72fcc9476741f266ce2250e3eb2199f76cd93173d288e05c0f,1,0,1,166.27533964,1545860370,Ticket,acc9eceb2f90e232e19fd87f67716b5d5d8cc6a81cab4327cbc436580706e2d4
7407f9dabc272e8842abff6f978b8a078c89f1156ef418ab3cdf3885cf8ed15d,1,0,1,166.27533964,1545860370,Ticket,d3afc5203d40bdf8dcc8721a403b0950ab1ef0fc45415660fe4010907c6b9ea5
7c85022c1fbf7e31be7d855bd6f8e4eaa6456c26b9608381649a9c7b1b205e13,1,0,1,166.27533964,1545860370,Ticket,e1a89435f5fe765a584106ec8341fe9c9a98091a9d9dc2cd1f1328303adb171d
90c07a7a255ea53a8a374ec8ef6f55aa33ca08fe09b74831322ddf99db5e9ac7,1,0,1,166.27533964,1545860370,Ticket,908f5b9060939498b3f85ca312a206dab3541f740153c9eb471b86f521c7db00
