tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,37,1,125.30993557,1562056252,Regular,b76bc0ae99d4ed421f349d4d817a07afe7728345e2bdbd8c04bd1c818d15dcfe
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,30,1,125.30993557,1561542346,Regular,6987b6236ce20612f25b876d2fff7d10d384266c1b7cbaa6d0a57109d1b53fd6
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,110,1,125.30993557,1560809448,Regular,64e9cab164a7264af776b7de6ecde472b6afd48fc785e3a753aa8ad7e4642650
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,83,1,125.30993557,1560606317,Regular,272ad0a92072d29854da7fe517b137342ca8e3742d8583b4416442b0171b1911
272ad0a92072d29854da7fe517b137342ca8e3742d8583b4416442b0171b1911,1,3,1,125.30993557,1559880531,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
64e9cab164a7264af776b7de6ecde472b6afd48fc785e3a753aa8ad7e4642650,1,3,1,125.30993557,1559711078,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
6987b6236ce20612f25b876d2fff7d10d384266c1b7cbaa6d0a57109d1b53fd6,1,3,1,125.30993557,1559506599,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b76bc0ae99d4ed421f349d4d817a07afe7728345e2bdbd8c04bd1c818d15dcfe,1,3,1,125.30993557,1559063591,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,60,1,125.3613158,1558897570,Regular,c3a13e771e9bae6bde760c6a33a073834a0621babc4917c979c6653d8be2c8d5
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,20,1,125.3613158,1558897570,Regular,8006bdf9ef1f554cdbf7bdf22c534d8bdd2484daab9d56048eae4fa2b22fddca
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,38,1,125.3613158,1558896693,Regular,1061c5478449fcd29874e6cdb93669873efd69a5837fbfd0277f7fccfdf4cdc2
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,47,1,125.30993557,1558895774,Regular,4bd1fad677ef54e36eae7ea3d55203ec5261206723a5061d2ef714ed9270f19a
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,52,1,125.30993557,1558894031,Regular,5b441dfc21a001320e9e249c5d57331463e2ae521001c2b48a6e6d7b90f2b67a
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,28,1,125.3613158,1558881724,Regular,e6bff610975530d4c022f7606a85c9318a706b9c660088c81e1399fa7e58bc5a
5b441dfc21a001320e9e249c5d57331463e2ae521001c2b48a6e6d7b90f2b67a,1,3,1,125.30993557,1558834417,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
4bd1fad677ef54e36eae7ea3d55203ec5261206723a5061d2ef714ed9270f19a,1,3,1,125.30993557,1558696263,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
1061c5478449fcd29874e6cdb93669873efd69a5837fbfd0277f7fccfdf4cdc2,1,3,1,125.3613158,1558475725,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
8006bdf9ef1f554cdbf7bdf22c534d8bdd2484daab9d56048eae4fa2b22fddca,1,3,1,125.3613158,1558282624,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
c3a13e771e9bae6bde760c6a33a073834a0621babc4917c979c6653d8be2c8d5,1,3,1,125.3613158,1557968533,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
e6bff610975530d4c022f7606a85c9318a706b9c660088c81e1399fa7e58bc5a,1,3,1,125.3613158,1557927935,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
