tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,89,1,133.757291,1561599609,Regular,72610d442556b05ba5abb807b5a78560cb125989c96b99d1d6c32e1f169cf9f4
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,3,1,133.757291,1561541749,Regular,ec4f3e6ba167b5a1c7ef24716ac6e8729de3d2a8850cddd4352cee278f7e91c4
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,83,1,133.757291,1561541749,Regular,dfc5159029666a27a1c6957ceecd5c30ba20a679bb16bd509616ce3d6249a2d0
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,62,1,133.757291,1561541749,Regular,fe20a4bd42017246188ea4f0b68a9fb686e44bb4c92dc0ffe23758f193ee5ace
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,77,1,132.14301628,1560606866,Regular,ee17a2d138566bae887fbfede780290b82d130dd9f5ec54d8a010f7cc0c8d639
fe20a4bd42017246188ea4f0b68a9fb686e44bb4c92dc0ffe23758f193ee5ace,1,3,1,133.757291,1560601784,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
ec4f3e6ba167b5a1c7ef24716ac6e8729de3d2a8850cddd4352cee278f7e91c4,1,3,1,133.757291,1560558294,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
ee17a2d138566bae887fbfede780290b82d130dd9f5ec54d8a010f7cc0c8d639,1,1,1,132.14301628,1559858236,Revocation,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
dfc5159029666a27a1c6957ceecd5c30ba20a679bb16bd509616ce3d6249a2d0,1,3,1,133.757291,1559451668,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
72610d442556b05ba5abb807b5a78560cb125989c96b99d1d6c32e1f169cf9f4,1,3,1,133.757291,1559039395,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,1,1,133.757291,1558973063,Regular,37a0e4d9ebb18d44bb8dc7713aacc53361ef297b112fbf194344a7fcdcc73411
37a0e4d9ebb18d44bb8dc7713aacc53361ef297b112fbf194344a7fcdcc73411,1,3,1,133.757291,1558916969,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,78,1,133.80867336,1558897570,Regular,9d844da65de20e719aad6f59103a97e8705ae8ec0ee84579cc0029adb09581d9
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,55,1,133.80867336,1558897570,Regular,c497b7ed63d2a2f123189d1e5788e8d180623e16b1f63ccf5f7e6269254991d4
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,14,1,133.757291,1558896693,Regular,3a9839454ca4c459cc0c00f274fba3a68bc7442af8def2227c9bd84d2a4d97b9
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,63,1,133.80867336,1558895774,Regular,f460d8b6cc47c3de2671b9e43e31212cba752e7a094db187a68192926136e29f
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,4,1,133.80867336,1558892686,Regular,5f687cb5f68d5a5fee02bf2ac2e0cc0d88048206395927cc11cb576cb341585d
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,1,1,133.80867336,1558878013,Regular,ad840c668368deaa90897745ada83688af2b111bb12bd9796d9d584658e97845
3a9839454ca4c459cc0c00f274fba3a68bc7442af8def2227c9bd84d2a4d97b9,1,3,1,133.757291,1558649065,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
c497b7ed63d2a2f123189d1e5788e8d180623e16b1f63ccf5f7e6269254991d4,1,3,1,133.80867336,1558179783,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
ad840c668368deaa90897745ada83688af2b111bb12bd9796d9d584658e97845,1,3,1,133.80867336,1558129751,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
9d844da65de20e719aad6f59103a97e8705ae8ec0ee84579cc0029adb09581d9,1,3,1,133.80867336,1558071627,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
5f687cb5f68d5a5fee02bf2ac2e0cc0d88048206395927cc11cb576cb341585d,1,3,1,133.80867336,1557826401,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
f460d8b6cc47c3de2671b9e43e31212cba752e7a094db187a68192926136e29f,1,3,1,133.80867336,1557808541,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,87,1,133.80867336,1557681501,Regular,0714d8eaa7227697e7df321f3621dcf273b9843c0ea5460c0895b5b005df1bf0
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,5,1,133.80867336,1557674708,Regular,7b2cdfe2cb79aefbd878ac77d950dbe83b10873f04361bf169408b801524d957
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,6,1,133.80867336,1557674708,Regular,7926b2ec16e6b99ba823d7fa16573280d04e6a9f403d46718632f85a54a19f5f
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,3,1,133.80867336,1557674708,Regular,f2e6112d61c6544de9c06037975c21cf5d018dc61b73e31629b69a6b8fe07c3c
7b2cdfe2cb79aefbd878ac77d950dbe83b10873f04361bf169408b801524d957,1,3,1,133.80867336,1557614263,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,53,1,133.80867336,1557604871,Regular,9a1aca95ee65de3a14e799badf99d1b8b4bf2a7399a57b33154383f7abef567b
