tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e5baf33ff45eb2b171055bf9d8289d54a037f2c7e9968ea26bf65265cc708d8,-1,2,1,295.85665694,1558794799,Regular,74f4c48dd0668e9a711ad15c437946be1150e59422125fbc9a27ce977326f4e5
74f4c48dd0668e9a711ad15c437946be1150e59422125fbc9a27ce977326f4e5,1,2,1,295.85665694,1558763607,Vote,9e5baf33ff45eb2b171055bf9d8289d54a037f2c7e9968ea26bf65265cc708d8
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,-1,7,1,295.90807099,1558373451,Regular,b4bdd86756e3091a7c6ffa4a2dc1714ed17230783b7728b67ed25cb1551a1910
b4bdd86756e3091a7c6ffa4a2dc1714ed17230783b7728b67ed25cb1551a1910,1,2,1,295.90807099,1558096516,Vote,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
49ae429c72cb64e034581e96be1678b7e1c7d4be9ddad21a1c679690df29bed3,-1,1,1,295.90807099,1557791245,Regular,a2799735385ef705ee6208554ff0b5c29043e74eb6ff4617b55900b7793e53af
a2799735385ef705ee6208554ff0b5c29043e74eb6ff4617b55900b7793e53af,1,2,1,295.90807099,1557759577,Vote,49ae429c72cb64e034581e96be1678b7e1c7d4be9ddad21a1c679690df29bed3
68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf,-1,1,1,295.90807099,1557730641,Regular,fa160a1489c16e266823a30ae4415755cca8ae99bed995ea9f82803528782853
fa160a1489c16e266823a30ae4415755cca8ae99bed995ea9f82803528782853,1,2,1,295.90807099,1557681108,Vote,68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf
74a61be38678fb860ee8e274e7db0ca0af69028e0d57399bf8f0163b182beb12,-1,1,1,295.90807099,1557534011,Regular,5ba30781d438e38e776d9b56f2688c5448ab2cb7c8cd44822456682a2473c77b
5ba30781d438e38e776d9b56f2688c5448ab2cb7c8cd44822456682a2473c77b,1,2,1,295.90807099,1557483869,Vote,74a61be38678fb860ee8e274e7db0ca0af69028e0d57399bf8f0163b182beb12
6f0e5696f0f16a39dd76e6fbae7e8221c1d865932a4a482e8f8ce61d78e31594,-1,4,1,295.90807099,1557161629,Regular,3db4dce7ca52b44ee5de4126d6b179054b3c10801802d4f9a962cfed20262487
3db4dce7ca52b44ee5de4126d6b179054b3c10801802d4f9a962cfed20262487,1,2,1,295.90807099,1557123033,Vote,6f0e5696f0f16a39dd76e6fbae7e8221c1d865932a4a482e8f8ce61d78e31594
3d4b750296e346cbec198df9fa67d415851ad8339574ad403c055c8a4c9b6469,-1,2,1,295.90807099,1556744317,Regular,a98f72930f252ef02b85a42c21831dcb5982205168a96578d6d3fccc591544ad
a98f72930f252ef02b85a42c21831dcb5982205168a96578d6d3fccc591544ad,1,2,1,295.90807099,1556711387,Vote,3d4b750296e346cbec198df9fa67d415851ad8339574ad403c055c8a4c9b6469
05cbd4a97bc5f7bfaaa5dd514fe05a2a4f242f35aadaf2e7a92b7408303294bd,-1,0,1,294.24170047,1556555500,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
ca1c4faff83559e4e114f1b70daa6d1f95ca9d974a2362d1d3aa1e42a0125a5c,-1,0,1,294.24170047,1556555500,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
0e4c6e0fd283a591b813691085a8c11edc86d8d83ad6b800f8256b278099e73b,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
15af9a434ec2596b97735ae4d3ad7a36f78808d1bb8f5bdf7aad2b09624b1c48,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
1ecce29e1383af84637e81fd47ec1d6121ac3792f0cab1e7fa32e3b7d49d0aa1,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
53bc11a2dabc3bfddecd70a7cbdd6ced62d2638f7e1a22853d308f46e3eac220,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
56b26fa7a8e4e443cdb391a5976080d38fc2c6a0241c6fbfdf2d060165d54f7d,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
5a968b684fde3ac79e9782f72d73bb625a5256c4fdbfe8140e1a5e8db219807b,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
5c53a882250c9fb67de29f27d6261b8dac80ccbfc5b49a72080c78b067dc4abb,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
