tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,-1,26,1,0.04488383,1636720388,Regular,111eb80c859b7363f14db8c403b1974f57dad947e84bb50c6c3a73e710e43299
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,-1,39,1,51.75140255,1636720388,Regular,111eb80c859b7363f14db8c403b1974f57dad947e84bb50c6c3a73e710e43299
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,-1,38,1,0.04488383,1636720388,Regular,111eb80c859b7363f14db8c403b1974f57dad947e84bb50c6c3a73e710e43299
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,-1,37,1,51.75140255,1636720388,Regular,111eb80c859b7363f14db8c403b1974f57dad947e84bb50c6c3a73e710e43299
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,-1,36,1,0.04488383,1636720388,Regular,111eb80c859b7363f14db8c403b1974f57dad947e84bb50c6c3a73e710e43299
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,-1,35,1,51.75140255,1636720388,Regular,111eb80c859b7363f14db8c403b1974f57dad947e84bb50c6c3a73e710e43299
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,-1,34,1,0.04488383,1636720388,Regular,111eb80c859b7363f14db8c403b1974f57dad947e84bb50c6c3a73e710e43299
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,-1,33,1,51.75140255,1636720388,Regular,111eb80c859b7363f14db8c403b1974f57dad947e84bb50c6c3a73e710e43299
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,-1,32,1,0.04488383,1636720388,Regular,111eb80c859b7363f14db8c403b1974f57dad947e84bb50c6c3a73e710e43299
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,-1,31,1,51.75140255,1636720388,Regular,111eb80c859b7363f14db8c403b1974f57dad947e84bb50c6c3a73e710e43299
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,-1,30,1,0.04488383,1636720388,Regular,111eb80c859b7363f14db8c403b1974f57dad947e84bb50c6c3a73e710e43299
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,-1,29,1,51.75140255,1636720388,Regular,111eb80c859b7363f14db8c403b1974f57dad947e84bb50c6c3a73e710e43299
