tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84980120a4a842d6d5f57b979bec4e5004712f474cab03b35cd7466388bed3c0,-1,3,1,245.85827441,1569172501,Regular,f75fab148b4f73174cd096db9cca95ef39a1ffff06c7fe6541e025e151177b5b
f75fab148b4f73174cd096db9cca95ef39a1ffff06c7fe6541e025e151177b5b,1,2,1,245.85827441,1569128920,Vote,84980120a4a842d6d5f57b979bec4e5004712f474cab03b35cd7466388bed3c0
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,-1,4,1,245.85827441,1569034526,Regular,140fd0b814ad88ad7214b7a58dac11dd0c3fcd7da79af0cf7453bfa6aceee092
140fd0b814ad88ad7214b7a58dac11dd0c3fcd7da79af0cf7453bfa6aceee092,1,2,1,245.85827441,1568569698,Vote,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
0510086d25eb3b45f13a699111f08d4addc45c46ae5ccb8e11c138070eb80e66,-1,2,1,245.85827441,1568452933,Regular,d576f8d8a2401fa1d271b8dfdef10504af4bcfd8abb6ce0260bf57404d5a6956
d576f8d8a2401fa1d271b8dfdef10504af4bcfd8abb6ce0260bf57404d5a6956,1,2,1,245.85827441,1568424737,Vote,0510086d25eb3b45f13a699111f08d4addc45c46ae5ccb8e11c138070eb80e66
a11cdf8444cde9558d32771675ab8d88c8fd1b30e3fe754f54ff9997ccfc1c40,-1,0,1,245.90363192,1568388657,Regular,e6abd38c03a309e32378e946f764e722ce30b345b7a5c564d5580ed66af9dc54
e6abd38c03a309e32378e946f764e722ce30b345b7a5c564d5580ed66af9dc54,1,2,1,245.90363192,1568343850,Vote,a11cdf8444cde9558d32771675ab8d88c8fd1b30e3fe754f54ff9997ccfc1c40
79bb826190fd0c542f5eeb7ade79e731aded84f4c0a2cddf3a892737d1f2080a,-1,0,1,245.90363192,1568252987,Regular,eafc0020c7b341a73119917e5672b40c839e292dc025dd1095754f177466ee55
eafc0020c7b341a73119917e5672b40c839e292dc025dd1095754f177466ee55,1,2,1,245.90363192,1568196379,Vote,79bb826190fd0c542f5eeb7ade79e731aded84f4c0a2cddf3a892737d1f2080a
294ee84697a99686437b2f4a318bc00b02589c617a3fe248fcd233d7781dd1ad,-1,0,1,245.90363192,1568131609,Regular,045c4f27aab3a610da717f947d8d62fdf05199cb1cfa213e0993f15cd301ce40
045c4f27aab3a610da717f947d8d62fdf05199cb1cfa213e0993f15cd301ce40,1,2,1,245.90363192,1568089431,Vote,294ee84697a99686437b2f4a318bc00b02589c617a3fe248fcd233d7781dd1ad
ff1bc7621e52ef87968acb7ab0336cf74179806d310a96e68106586087aa8275,-1,3,1,245.90363192,1568032369,Regular,261186353816d8d16ce101649a51f838fb2f5ba1c4291ec611c4f75be4540908
261186353816d8d16ce101649a51f838fb2f5ba1c4291ec611c4f75be4540908,1,2,1,245.90363192,1567874663,Vote,ff1bc7621e52ef87968acb7ab0336cf74179806d310a96e68106586087aa8275
045f36178763e8f558b76fb2b698ccf29883da64f922223fb53198229370dac9,-1,0,1,244.43387713,1567714197,Ticket,e4ec7dcfc4433c7368c7b8d8d023616b2c6fa30cd37c1411027be5f5eb944768
0752cdc2554a866c3197ee14d061b0a19c3501b8c9fffb083f5c3c95921ccdb4,-1,0,1,244.43387713,1567714197,Ticket,e4ec7dcfc4433c7368c7b8d8d023616b2c6fa30cd37c1411027be5f5eb944768
0aefbadee7a8169a8eba486f58ae549f7b54b17baf210bdabd17d3e633ae5cbb,-1,0,1,244.43387713,1567714197,Ticket,e4ec7dcfc4433c7368c7b8d8d023616b2c6fa30cd37c1411027be5f5eb944768
1a87c754038194ecbac6f6b9fc1d303c01c74ff60559654c28e3809d0ffc0ac0,-1,0,1,244.43387713,1567714197,Ticket,e4ec7dcfc4433c7368c7b8d8d023616b2c6fa30cd37c1411027be5f5eb944768
1dc2dcf0e70e3b71629caf8e58b744224afc0f1a3b6cdd988f99b473c2e92a29,-1,0,1,244.43387713,1567714197,Ticket,e4ec7dcfc4433c7368c7b8d8d023616b2c6fa30cd37c1411027be5f5eb944768
225db23ce255830a2373d76cf8e61ec5caf564642aaf4a5f590ea8b0162ddd69,-1,0,1,244.43387713,1567714197,Ticket,e4ec7dcfc4433c7368c7b8d8d023616b2c6fa30cd37c1411027be5f5eb944768
2e9df9a7beb88e87619af19236a76fd373c03b0266122f640dc86bdd885afd2e,-1,0,1,244.43387713,1567714197,Ticket,e4ec7dcfc4433c7368c7b8d8d023616b2c6fa30cd37c1411027be5f5eb944768
307369d12442d985867d530aee9809c19f17fb8a2e957d322db73d74020ea28b,-1,0,1,244.43387713,1567714197,Ticket,e4ec7dcfc4433c7368c7b8d8d023616b2c6fa30cd37c1411027be5f5eb944768
