tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,289,1,86.39447341,1616265595,Regular,2d7cb67d627c85c17601291391cb5aa5f520eed5fc8895450d37d06f8e251ac3
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,16,1,86.39447341,1616265595,Regular,12eac65f71184fcbe5aec1f2c33e404d61602a74986bf4ca7bd9d6bbfe5642a5
2d7cb67d627c85c17601291391cb5aa5f520eed5fc8895450d37d06f8e251ac3,1,3,1,86.39447341,1615756495,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
12eac65f71184fcbe5aec1f2c33e404d61602a74986bf4ca7bd9d6bbfe5642a5,1,3,1,86.39447341,1615726107,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
3c81c7c896be1d895b88035f3357c4b5b5e961a39281485c5d2888bcabcbb72e,-1,0,1,0.05959348,1613832543,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
3c81c7c896be1d895b88035f3357c4b5b5e961a39281485c5d2888bcabcbb72e,-1,1,1,78.58743921,1613832543,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
10cc074ce02d4119a976570791d7ec5bec25adcbe711e790a3d96c6494827f3d,-1,1,1,78.58743921,1613832509,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
10cc074ce02d4119a976570791d7ec5bec25adcbe711e790a3d96c6494827f3d,-1,0,1,0.05959348,1613832509,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
8292d5a8449a567dd057f13a12bcf8e1966f8eebf2e1a5da6148219757c3c4fb,-1,1,1,78.58743921,1613832509,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
8292d5a8449a567dd057f13a12bcf8e1966f8eebf2e1a5da6148219757c3c4fb,-1,0,1,0.05959348,1613832509,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
c5ca4fe4578a90b7056b4e4ee298f9515677dc0379007bcae95f9fd35dbf79d6,-1,1,1,78.58743921,1613832509,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
c5ca4fe4578a90b7056b4e4ee298f9515677dc0379007bcae95f9fd35dbf79d6,-1,0,1,0.05959348,1613832509,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
d19e6d043dc289df0b568682bc38ec47d67c897688f2d513219900c127884f61,-1,1,1,78.58743921,1613832509,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
d19e6d043dc289df0b568682bc38ec47d67c897688f2d513219900c127884f61,-1,0,1,0.05959348,1613832509,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
0255bea075bbbb2f730cc82450c5cd2767e07749f42e57db9fa0625cf792be71,-1,1,1,78.58743921,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
0255bea075bbbb2f730cc82450c5cd2767e07749f42e57db9fa0625cf792be71,-1,0,1,0.05959348,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
0b4b240a3a50726051290f071379ec8a47c7f117da3d7b7782668f981ca94eec,-1,0,1,0.05959348,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
0b4b240a3a50726051290f071379ec8a47c7f117da3d7b7782668f981ca94eec,-1,1,1,78.58743921,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
0d2651a7fb0c9b8652f2b2f79b04c195e1cba98dc792d158ff580203983d9d24,-1,1,1,78.58743921,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
0d2651a7fb0c9b8652f2b2f79b04c195e1cba98dc792d158ff580203983d9d24,-1,0,1,0.05959348,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
104672392845ec3e7665e792697d3e5bc534b12815982932191d7605f431628f,-1,1,1,78.58743921,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
104672392845ec3e7665e792697d3e5bc534b12815982932191d7605f431628f,-1,0,1,0.05959348,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
3f2c024cbbe36961ac4aea9afeb51e4a025f20f5738233e7efcd3219e59a6ab0,-1,1,1,78.58743921,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
3f2c024cbbe36961ac4aea9afeb51e4a025f20f5738233e7efcd3219e59a6ab0,-1,0,1,0.05959348,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
51970dc40aa75f18964612e5799fa2e991433182a95219aee28d7439dbd6fda8,-1,1,1,78.58743921,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
51970dc40aa75f18964612e5799fa2e991433182a95219aee28d7439dbd6fda8,-1,0,1,0.05959348,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
52ac40ab1a4141f42b4aa75f476a998911a5b9a858aa323c9a287555673d5b96,-1,0,1,0.05959348,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
52ac40ab1a4141f42b4aa75f476a998911a5b9a858aa323c9a287555673d5b96,-1,1,1,78.58743921,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
6bb62a0a5409f960d10d7a0f1f1dd0ab4ad6c3cad1ba3277dabfbd8ab86d1214,-1,1,1,78.58743921,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
6bb62a0a5409f960d10d7a0f1f1dd0ab4ad6c3cad1ba3277dabfbd8ab86d1214,-1,0,1,0.05959348,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
6e15d14226732ee495a1761fb4795403c2901962280e8bf6dab3a1d7eb8b1f0d,-1,1,1,78.58743921,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
6e15d14226732ee495a1761fb4795403c2901962280e8bf6dab3a1d7eb8b1f0d,-1,0,1,0.05959348,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
6eb6a4897e4be2d79aceb1119da07f62317fd4f1b63163a3bcc224e6e1c45ea6,-1,0,1,0.05959348,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
6eb6a4897e4be2d79aceb1119da07f62317fd4f1b63163a3bcc224e6e1c45ea6,-1,1,1,78.58743921,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
8414c3e2f4fb6af2693790498593d5cab75e4b25c5bbc1a4883114012a31935e,-1,0,1,0.05959348,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
8414c3e2f4fb6af2693790498593d5cab75e4b25c5bbc1a4883114012a31935e,-1,1,1,78.58743921,1613832246,Ticket,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
