tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153e548578e58bdbef065205f72d57cd3f7aeb9df8a98feb3d20c97e6c7efbc9,-1,1,1,103.76130968,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
153e548578e58bdbef065205f72d57cd3f7aeb9df8a98feb3d20c97e6c7efbc9,-1,0,1,0.04514501,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
2b5ea4a08eafb90bb50a6e54095a69664dec0ce1330feda1df9d9517c567ea30,-1,0,1,0.04514501,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
2b5ea4a08eafb90bb50a6e54095a69664dec0ce1330feda1df9d9517c567ea30,-1,1,1,103.76130968,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
7fb68aa8ac294cae5bb950e4829f10a890a88df54a138ffd0d2ca773e9fa39a0,-1,0,1,0.04514501,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
7fb68aa8ac294cae5bb950e4829f10a890a88df54a138ffd0d2ca773e9fa39a0,-1,1,1,103.76130968,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
8d23109e18f92762c61ed94b02af5b511002c496aa1f36b460d87a8db2c805f2,-1,0,1,0.04514501,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
8d23109e18f92762c61ed94b02af5b511002c496aa1f36b460d87a8db2c805f2,-1,1,1,103.76130968,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
9533083c8df40372c7ccfd500886351c54a69128d9c92f4bceff99338a7bd528,-1,1,1,103.76130968,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
9533083c8df40372c7ccfd500886351c54a69128d9c92f4bceff99338a7bd528,-1,0,1,0.04514501,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
