tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807,-1,197,1,12.84485234,1624390380,Regular,83dc357178bfd3f6f55a381905947d97e553fdd9c72fe9175222da26f9c5a4f2
83dc357178bfd3f6f55a381905947d97e553fdd9c72fe9175222da26f9c5a4f2,1,3,1,12.84485234,1624214940,Vote,a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,66,1,12.84485234,1624111276,Regular,295fc985ca9365a34a8eaf58dd2cecf66995bac189dfc54ea1db5c93e3619625
295fc985ca9365a34a8eaf58dd2cecf66995bac189dfc54ea1db5c93e3619625,1,3,1,12.84485234,1623898901,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,143,1,12.84485234,1623428022,Regular,fb7ebcabc4fbab3c103001fab06298d26a9c8a21efb61def8631a8cb1669b4c0
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,51,1,12.84485234,1623428022,Regular,569f3debbcfa318a7c1cc601bfbf2a8f345870a029a38aa461a3f619aae71172
fb7ebcabc4fbab3c103001fab06298d26a9c8a21efb61def8631a8cb1669b4c0,1,3,1,12.84485234,1623377176,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
569f3debbcfa318a7c1cc601bfbf2a8f345870a029a38aa461a3f619aae71172,1,3,1,12.84485234,1623373328,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,187,1,12.84485234,1623239252,Regular,3ee7910571806d32e92cde5a0ea4b111735dd9a6eef82548105745310f4fd9e7
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,248,1,12.86752085,1623238729,Regular,cc0152bfc5673d501a509df5be69d05c2d76c3315493ab9b75b09627beb120bf
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,325,1,12.86752085,1623143568,Regular,a843818ce90acedb58e01867244ce74c2106410d79b5385ba15304de52fb20b6
