tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464e9a6acdd4315573dcf448fee5fcd79ea89432333043491c45d52ec0e0d40a,-1,1,1,264.32197828,1556819550,Vote,01d04212babd3920a2a781a597f3cfeff9da920e7ed5a0c468c0f9b62fd08c51
6918802a7d93830a35a5b0f6d0e5242160156a65d40abdd610b3a3e33f84d4bb,-1,1,1,264.32197828,1555983387,Vote,74cb6b554c12eb8ea840655b7c599df36730e2f0777b8b3573d9be6b6a489f99
f0e48083c866570b6bf3d26cd183c72d2d98c8c6b19b5bd43dfc3b812c47caa8,-1,1,1,264.32197828,1555883421,Vote,1c57f6a9674548b982e140f6d3d4bc58355edc51bbc2c536e3785b14d0bcd30f
8f5ef058b78887af5cd66b2848d0d85a7deb85ae3ffc21d19af2626a8cbcff0c,-1,1,1,264.32197828,1555638848,Vote,ce57e8617c8470729e0c2891f5227e0c5bc99d23476079e01cebbc5ae4c60fb4
40d3e48e7f6cc8e43f0967440b21ade21a645b9d356a8c0057631baa48331316,-1,1,1,264.32197828,1555464496,Vote,e160f80e8ab98141e069b26ebabc660992ef1c69dc80e1a7574f1acdc2f689a2
c6caf889eb93d0f7b3362e0e7500a716f3670f05ecd89df9df4708400f3ba482,-1,1,1,264.32197828,1554498203,Vote,00a91adc90fdf82f97418151c2ea8f59911e06f744834c1020bd9bfa361f8d18
1a4de8620d1c717ce18372eabde6e06cb81695e699be0c5eb0213add40dd57db,-1,1,1,264.32197828,1554491668,Vote,9b53266baf5f109fb252966f63befe49edfe47cdbb31452daf5de76b09c62b18
6cd2b8fd741c5064209c5aed938d201c669bc1289b694825f18dc49db21fb505,-1,1,1,264.32197828,1554462187,Vote,529dcf49d3e89f1c60295fb86916d56972bf62dbd7ea48a19be8406752aafd38
e0546eca2ecf7c3c67abf597318522eba08c18e25a754beff91f20933b50073e,-1,1,1,264.32197828,1554420948,Vote,8e034c46b38178339299c28face5d75a3beaf530cc909f6d4c633ef27a905a20
00a91adc90fdf82f97418151c2ea8f59911e06f744834c1020bd9bfa361f8d18,1,0,1,264.32197828,1554356295,Ticket,c6caf889eb93d0f7b3362e0e7500a716f3670f05ecd89df9df4708400f3ba482
01d04212babd3920a2a781a597f3cfeff9da920e7ed5a0c468c0f9b62fd08c51,1,0,1,264.32197828,1554356295,Ticket,464e9a6acdd4315573dcf448fee5fcd79ea89432333043491c45d52ec0e0d40a
1c57f6a9674548b982e140f6d3d4bc58355edc51bbc2c536e3785b14d0bcd30f,1,0,1,264.32197828,1554356295,Ticket,f0e48083c866570b6bf3d26cd183c72d2d98c8c6b19b5bd43dfc3b812c47caa8
529dcf49d3e89f1c60295fb86916d56972bf62dbd7ea48a19be8406752aafd38,1,0,1,264.32197828,1554356295,Ticket,6cd2b8fd741c5064209c5aed938d201c669bc1289b694825f18dc49db21fb505
74cb6b554c12eb8ea840655b7c599df36730e2f0777b8b3573d9be6b6a489f99,1,0,1,264.32197828,1554356295,Ticket,6918802a7d93830a35a5b0f6d0e5242160156a65d40abdd610b3a3e33f84d4bb
8e034c46b38178339299c28face5d75a3beaf530cc909f6d4c633ef27a905a20,1,0,1,264.32197828,1554356295,Ticket,e0546eca2ecf7c3c67abf597318522eba08c18e25a754beff91f20933b50073e
9b53266baf5f109fb252966f63befe49edfe47cdbb31452daf5de76b09c62b18,1,0,1,264.32197828,1554356295,Ticket,1a4de8620d1c717ce18372eabde6e06cb81695e699be0c5eb0213add40dd57db
ce57e8617c8470729e0c2891f5227e0c5bc99d23476079e01cebbc5ae4c60fb4,1,0,1,264.32197828,1554356295,Ticket,8f5ef058b78887af5cd66b2848d0d85a7deb85ae3ffc21d19af2626a8cbcff0c
e160f80e8ab98141e069b26ebabc660992ef1c69dc80e1a7574f1acdc2f689a2,1,0,1,264.32197828,1554356295,Ticket,40d3e48e7f6cc8e43f0967440b21ade21a645b9d356a8c0057631baa48331316
