tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07265d7a0aeb3a46c689cc566a795978e783d11dfac176e192495a6255e176e0,-1,0,1,0.03143064,1663309487,Ticket,92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe
07265d7a0aeb3a46c689cc566a795978e783d11dfac176e192495a6255e176e0,-1,1,1,18.19380712,1663309487,Ticket,92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe
1360c90a965c7c9e3d8fc27e9db0551905bc7e149c4e1b5a656f146ad2df8411,-1,0,1,0.03143064,1663309487,Ticket,92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe
1360c90a965c7c9e3d8fc27e9db0551905bc7e149c4e1b5a656f146ad2df8411,-1,1,1,18.19380712,1663309487,Ticket,92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe
226daaecd76d8d405f2f9ccfc921977d687886eed119fddb0de82e7284536950,-1,0,1,0.03143064,1663309487,Ticket,92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe
226daaecd76d8d405f2f9ccfc921977d687886eed119fddb0de82e7284536950,-1,1,1,18.19380712,1663309487,Ticket,92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe
75bc0c8d0f0f3255faa5f2e8f0abb3353d86963997b25161cad85acfc6d35cc3,-1,1,1,18.19380712,1663309487,Ticket,92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe
75bc0c8d0f0f3255faa5f2e8f0abb3353d86963997b25161cad85acfc6d35cc3,-1,0,1,0.03143064,1663309487,Ticket,92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe
e45d5c406f5af3814654022b3e2efc765ca79c659bc592fbcb6d8a1cc634b492,-1,1,1,18.19380712,1663309487,Ticket,92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe
e45d5c406f5af3814654022b3e2efc765ca79c659bc592fbcb6d8a1cc634b492,-1,0,1,0.03143064,1663309487,Ticket,92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe
92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe,1,1,1,18.19380712,1663309202,Regular,226daaecd76d8d405f2f9ccfc921977d687886eed119fddb0de82e7284536950
92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe,1,2,1,0.03143064,1663309202,Regular,1360c90a965c7c9e3d8fc27e9db0551905bc7e149c4e1b5a656f146ad2df8411
92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe,1,3,1,18.19380712,1663309202,Regular,1360c90a965c7c9e3d8fc27e9db0551905bc7e149c4e1b5a656f146ad2df8411
92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe,1,4,1,0.03143064,1663309202,Regular,75bc0c8d0f0f3255faa5f2e8f0abb3353d86963997b25161cad85acfc6d35cc3
92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe,1,5,1,18.19380712,1663309202,Regular,75bc0c8d0f0f3255faa5f2e8f0abb3353d86963997b25161cad85acfc6d35cc3
92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe,1,8,1,0.03143064,1663309202,Regular,e45d5c406f5af3814654022b3e2efc765ca79c659bc592fbcb6d8a1cc634b492
92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe,1,9,1,18.19380712,1663309202,Regular,e45d5c406f5af3814654022b3e2efc765ca79c659bc592fbcb6d8a1cc634b492
92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe,1,6,1,0.03143064,1663309202,Regular,07265d7a0aeb3a46c689cc566a795978e783d11dfac176e192495a6255e176e0
92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe,1,7,1,18.19380712,1663309202,Regular,07265d7a0aeb3a46c689cc566a795978e783d11dfac176e192495a6255e176e0
92f5b19eda11c21d1badd22b40a9866a213e4af00ed6d7d400793d88f36032fe,1,0,1,0.03143064,1663309202,Regular,226daaecd76d8d405f2f9ccfc921977d687886eed119fddb0de82e7284536950
