tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
623472ebfca8e5e3f421243a38ab3745bd41a6242171878efdd48629003758c3,-1,0,1,145.16676556,1566328094,Revocation,c3dd653ec8b24eaa7896630f9c11ca020728c3b588b60bec45c36159dc846a43
d19bc1d60b21d969fb5e242de50928f0306594a6116e9ed749d4b3160f726da2,-1,1,1,145.16676556,1561131123,Vote,bf0229cba93ea0506b345b23a3e3caf39075d5f6a7e8fcf47e4be6f525bc9ab6
e4e5fe741a851868d752b3590165a78b67f879941d9e268a4d1578f0014595db,-1,1,1,145.16676556,1561015974,Vote,74685f49a98eb074511e339f27111652bf1950179489189dce85f7ac2355a3d7
ff84b82e64e9726c81c88effbeed3ef14c307d2957720c455b4cf3ee97daaa90,-1,1,1,145.16676556,1559465063,Vote,65156181e9199f00a1f1eba6d37870740289965b70184ae5a162e362f8bbb42c
1f0e514714468db43408c9472d88380f2b891fcb3143557f4f0ad9143eec282d,-1,1,1,145.16676556,1559095259,Vote,7d2137551446ace7b00e642fef40c1a0cc7f24e59a70f0c87815d521abcb6d06
65156181e9199f00a1f1eba6d37870740289965b70184ae5a162e362f8bbb42c,1,0,1,145.16676556,1558782339,Ticket,ff84b82e64e9726c81c88effbeed3ef14c307d2957720c455b4cf3ee97daaa90
74685f49a98eb074511e339f27111652bf1950179489189dce85f7ac2355a3d7,1,0,1,145.16676556,1558782339,Ticket,e4e5fe741a851868d752b3590165a78b67f879941d9e268a4d1578f0014595db
7d2137551446ace7b00e642fef40c1a0cc7f24e59a70f0c87815d521abcb6d06,1,0,1,145.16676556,1558782339,Ticket,1f0e514714468db43408c9472d88380f2b891fcb3143557f4f0ad9143eec282d
bf0229cba93ea0506b345b23a3e3caf39075d5f6a7e8fcf47e4be6f525bc9ab6,1,0,1,145.16676556,1558782339,Ticket,d19bc1d60b21d969fb5e242de50928f0306594a6116e9ed749d4b3160f726da2
c3dd653ec8b24eaa7896630f9c11ca020728c3b588b60bec45c36159dc846a43,1,0,1,145.16676556,1558782339,Ticket,623472ebfca8e5e3f421243a38ab3745bd41a6242171878efdd48629003758c3
