tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac341960c677fc87f71860e21ca6da535c21e2096070cac22130b586853fdc62,-1,0,1,0.03823862,1650274827,Regular,11de5309abcea0524dbad3c397e544ba501793670de7377f01935933ce02656a
ac341960c677fc87f71860e21ca6da535c21e2096070cac22130b586853fdc62,-1,17,1,33.78470429,1650274827,Regular,11de5309abcea0524dbad3c397e544ba501793670de7377f01935933ce02656a
ac341960c677fc87f71860e21ca6da535c21e2096070cac22130b586853fdc62,-1,16,1,0.03823862,1650274827,Regular,11de5309abcea0524dbad3c397e544ba501793670de7377f01935933ce02656a
ac341960c677fc87f71860e21ca6da535c21e2096070cac22130b586853fdc62,-1,15,1,33.78470429,1650274827,Regular,11de5309abcea0524dbad3c397e544ba501793670de7377f01935933ce02656a
ac341960c677fc87f71860e21ca6da535c21e2096070cac22130b586853fdc62,-1,14,1,0.03823862,1650274827,Regular,11de5309abcea0524dbad3c397e544ba501793670de7377f01935933ce02656a
ac341960c677fc87f71860e21ca6da535c21e2096070cac22130b586853fdc62,-1,13,1,33.78470429,1650274827,Regular,11de5309abcea0524dbad3c397e544ba501793670de7377f01935933ce02656a
ac341960c677fc87f71860e21ca6da535c21e2096070cac22130b586853fdc62,-1,12,1,0.03823862,1650274827,Regular,11de5309abcea0524dbad3c397e544ba501793670de7377f01935933ce02656a
ac341960c677fc87f71860e21ca6da535c21e2096070cac22130b586853fdc62,-1,11,1,33.78470429,1650274827,Regular,11de5309abcea0524dbad3c397e544ba501793670de7377f01935933ce02656a
ac341960c677fc87f71860e21ca6da535c21e2096070cac22130b586853fdc62,-1,10,1,0.03823862,1650274827,Regular,11de5309abcea0524dbad3c397e544ba501793670de7377f01935933ce02656a
ac341960c677fc87f71860e21ca6da535c21e2096070cac22130b586853fdc62,-1,9,1,33.78470429,1650274827,Regular,11de5309abcea0524dbad3c397e544ba501793670de7377f01935933ce02656a
ac341960c677fc87f71860e21ca6da535c21e2096070cac22130b586853fdc62,-1,8,1,0.03823862,1650274827,Regular,11de5309abcea0524dbad3c397e544ba501793670de7377f01935933ce02656a
ac341960c677fc87f71860e21ca6da535c21e2096070cac22130b586853fdc62,-1,7,1,33.78470429,1650274827,Regular,11de5309abcea0524dbad3c397e544ba501793670de7377f01935933ce02656a
ac341960c677fc87f71860e21ca6da535c21e2096070cac22130b586853fdc62,-1,6,1,0.03823862,1650274827,Regular,11de5309abcea0524dbad3c397e544ba501793670de7377f01935933ce02656a
ac341960c677fc87f71860e21ca6da535c21e2096070cac22130b586853fdc62,-1,5,1,33.78470429,1650274827,Regular,11de5309abcea0524dbad3c397e544ba501793670de7377f01935933ce02656a
