tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7345a1c6ac9deceb623bdb9103233bed9f11cbe6c54fe2dae881af48eca4aa75,-1,0,1,0.05750652,1532304495,Ticket,c4653ed31c69a7f05431d14de7a24cf667eda24d3fb1479948be0df4f07d8d7e
7345a1c6ac9deceb623bdb9103233bed9f11cbe6c54fe2dae881af48eca4aa75,-1,1,1,2.28435479,1532304495,Ticket,c4653ed31c69a7f05431d14de7a24cf667eda24d3fb1479948be0df4f07d8d7e
8a4e3fb00c80db0d679f7f4e2efe83abd72f3bc39a38c663c3767244eab88d28,-1,0,1,0.05750652,1532304495,Ticket,c4653ed31c69a7f05431d14de7a24cf667eda24d3fb1479948be0df4f07d8d7e
8a4e3fb00c80db0d679f7f4e2efe83abd72f3bc39a38c663c3767244eab88d28,-1,1,1,2.28435479,1532304495,Ticket,c4653ed31c69a7f05431d14de7a24cf667eda24d3fb1479948be0df4f07d8d7e
db4e9a6eb0c5ac8709db445c9f6ac3c550ff3cc28662687d37922a01455de9c1,-1,1,1,2.28435479,1532304495,Ticket,c4653ed31c69a7f05431d14de7a24cf667eda24d3fb1479948be0df4f07d8d7e
db4e9a6eb0c5ac8709db445c9f6ac3c550ff3cc28662687d37922a01455de9c1,-1,0,1,0.05750652,1532304495,Ticket,c4653ed31c69a7f05431d14de7a24cf667eda24d3fb1479948be0df4f07d8d7e
c4653ed31c69a7f05431d14de7a24cf667eda24d3fb1479948be0df4f07d8d7e,1,3,1,2.28435479,1532304357,Regular,7345a1c6ac9deceb623bdb9103233bed9f11cbe6c54fe2dae881af48eca4aa75
c4653ed31c69a7f05431d14de7a24cf667eda24d3fb1479948be0df4f07d8d7e,1,4,1,0.05750652,1532304357,Regular,db4e9a6eb0c5ac8709db445c9f6ac3c550ff3cc28662687d37922a01455de9c1
c4653ed31c69a7f05431d14de7a24cf667eda24d3fb1479948be0df4f07d8d7e,1,5,1,2.28435479,1532304357,Regular,db4e9a6eb0c5ac8709db445c9f6ac3c550ff3cc28662687d37922a01455de9c1
c4653ed31c69a7f05431d14de7a24cf667eda24d3fb1479948be0df4f07d8d7e,1,0,1,0.05750652,1532304357,Regular,8a4e3fb00c80db0d679f7f4e2efe83abd72f3bc39a38c663c3767244eab88d28
c4653ed31c69a7f05431d14de7a24cf667eda24d3fb1479948be0df4f07d8d7e,1,1,1,2.28435479,1532304357,Regular,8a4e3fb00c80db0d679f7f4e2efe83abd72f3bc39a38c663c3767244eab88d28
c4653ed31c69a7f05431d14de7a24cf667eda24d3fb1479948be0df4f07d8d7e,1,2,1,0.05750652,1532304357,Regular,7345a1c6ac9deceb623bdb9103233bed9f11cbe6c54fe2dae881af48eca4aa75
