tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9be9494c4f64866aef32676416b9cb3c5df9a93c01b1802c528c5fb62b1e9ec,-1,0,1,248.44535716,1549877238,Ticket,e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b
014a51fa035d4f165f7454c121576463ead586adfbd2ea8180921ea63668d19b,-1,0,1,248.44535716,1549877177,Ticket,e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b
02ff63f8ad4a2e0587745db1585a0314c50b096eaa1948e61a3507864111215a,-1,0,1,248.44535716,1549877177,Ticket,e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b
1093ab817fd278ee0f1448edc56d1c16a03e437420230ca77e1944193e33e5a2,-1,0,1,248.44535716,1549877177,Ticket,e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b
34b717793222ac34008f75d588bae00a3f0ae52428c5414a89ebc428ca9d2ff1,-1,0,1,248.44535716,1549877177,Ticket,e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b
36457fc0b4a832b56aeccc8f693ae4ef5822afb517fdcbb2001b6d57e29b8a2c,-1,0,1,248.44535716,1549877177,Ticket,e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b
4442d22893b356c745fd0b5fb5678ff9d1e881c94854beaba71c38322ea52566,-1,0,1,248.44535716,1549877177,Ticket,e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b
9a2c4a9397a915e876fe592089c293b1196b28f38a57eab04b283f37e6e1efc9,-1,0,1,248.44535716,1549877177,Ticket,e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b
aecc3c1657f1dce6515e7cfd2fe2172a3594e8970db3d75bbf73c2d75d914628,-1,0,1,248.44535716,1549877177,Ticket,e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b
bf6f101cde2baf30fa1be55b909a07c8e75bfb5a655280c351bdab38fecd9cd4,-1,0,1,248.44535716,1549877177,Ticket,e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b
c77fa5f47fc48e72eab6dbe188f3acc1887cc85db620a79b5290d8cbe841dfc3,-1,0,1,248.44535716,1549877177,Ticket,e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b
e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b,1,0,1,248.44535716,1549877122,Regular,f9be9494c4f64866aef32676416b9cb3c5df9a93c01b1802c528c5fb62b1e9ec
e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b,1,4,1,248.44535716,1549877122,Regular,02ff63f8ad4a2e0587745db1585a0314c50b096eaa1948e61a3507864111215a
e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b,1,1,1,248.44535716,1549877122,Regular,c77fa5f47fc48e72eab6dbe188f3acc1887cc85db620a79b5290d8cbe841dfc3
e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b,1,9,1,248.44535716,1549877122,Regular,4442d22893b356c745fd0b5fb5678ff9d1e881c94854beaba71c38322ea52566
e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b,1,10,1,248.44535716,1549877122,Regular,aecc3c1657f1dce6515e7cfd2fe2172a3594e8970db3d75bbf73c2d75d914628
e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b,1,6,1,248.44535716,1549877122,Regular,36457fc0b4a832b56aeccc8f693ae4ef5822afb517fdcbb2001b6d57e29b8a2c
e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b,1,3,1,248.44535716,1549877122,Regular,bf6f101cde2baf30fa1be55b909a07c8e75bfb5a655280c351bdab38fecd9cd4
e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b,1,7,1,248.44535716,1549877122,Regular,1093ab817fd278ee0f1448edc56d1c16a03e437420230ca77e1944193e33e5a2
e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b,1,2,1,248.44535716,1549877122,Regular,9a2c4a9397a915e876fe592089c293b1196b28f38a57eab04b283f37e6e1efc9
e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b,1,5,1,248.44535716,1549877122,Regular,014a51fa035d4f165f7454c121576463ead586adfbd2ea8180921ea63668d19b
e3adff3106baf554004ebc195905a2e3be6ee62e0a5dc08b73fd2fe3cba8647b,1,8,1,248.44535716,1549877122,Regular,34b717793222ac34008f75d588bae00a3f0ae52428c5414a89ebc428ca9d2ff1
