tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d7e7bdb2590647d1348f795f6621aef87c7acf4714d326ce8d0e38e98e3e97,-1,5,1,113.60841409,1543028608,Regular,cc37666cc447e585698a52ea7b576466f92777791637d9de23c351fc191689ab
cc37666cc447e585698a52ea7b576466f92777791637d9de23c351fc191689ab,1,2,1,113.60841409,1542990618,Vote,29d7e7bdb2590647d1348f795f6621aef87c7acf4714d326ce8d0e38e98e3e97
c9c1dfaf0b35eeeb2f0c671d6b2483519a05f244f26633fea3c431022c8bf57b,-1,3,1,113.60841409,1542302839,Regular,c602812b7e6504d2bc869374f683cac9fbde0c4d371f346f2d053862affd6ac1
c602812b7e6504d2bc869374f683cac9fbde0c4d371f346f2d053862affd6ac1,1,2,1,113.60841409,1542262519,Vote,c9c1dfaf0b35eeeb2f0c671d6b2483519a05f244f26633fea3c431022c8bf57b
c11e225ac36956f813a37a86721c81cd67bd5b296a71d9b6a6f31f4b61306e32,-1,5,1,113.60841409,1542156004,Regular,e122abdafa984277ddbe80b958916c09ce0c69510a40f6c6906021974a5c83be
e122abdafa984277ddbe80b958916c09ce0c69510a40f6c6906021974a5c83be,1,2,1,113.60841409,1542119450,Vote,c11e225ac36956f813a37a86721c81cd67bd5b296a71d9b6a6f31f4b61306e32
623434d07db3b6a6c0947e6396adee0e5625740e4db78aad236566f6c5b1e7c1,-1,4,1,113.67243751,1541495837,Regular,16f289b035509f50fb90be0548bee20a220621d07c4c1493f9d636b8e82cc9ac
16f289b035509f50fb90be0548bee20a220621d07c4c1493f9d636b8e82cc9ac,1,2,1,113.67243751,1541460996,Vote,623434d07db3b6a6c0947e6396adee0e5625740e4db78aad236566f6c5b1e7c1
59dedee5d68b67285058916357582db942c91bde15bde81733925f61fe134c82,-1,2,1,113.67243751,1541267909,Regular,914b61d6361582c523dffb5fc50deb674f33ad0757b9f494f83e69dcb123d399
914b61d6361582c523dffb5fc50deb674f33ad0757b9f494f83e69dcb123d399,1,2,1,113.67243751,1541231731,Vote,59dedee5d68b67285058916357582db942c91bde15bde81733925f61fe134c82
e1c6bbd0bfc646bedee5db38ae212a2c480720a8960258bdbdfe697763cd33dc,-1,14,1,113.67243751,1540713889,Regular,3ab872ace6669c3f189841994b8b365edf3ba3d6cc11e43692c134d9bf0f98a3
3ab872ace6669c3f189841994b8b365edf3ba3d6cc11e43692c134d9bf0f98a3,1,2,1,113.67243751,1540531203,Vote,e1c6bbd0bfc646bedee5db38ae212a2c480720a8960258bdbdfe697763cd33dc
c4f7fa61300dd1a75431140bb3faab66dfdf496a52f0600e2e7a9bdcbfefbd0b,-1,1,1,0.90669257,1540228811,Regular,698178e28b99d297e764dffa5c06c84470e7f90ad95346c4b3018c80d98e0870
698178e28b99d297e764dffa5c06c84470e7f90ad95346c4b3018c80d98e0870,1,20,1,0.90669257,1540228436,Regular,c4f7fa61300dd1a75431140bb3faab66dfdf496a52f0600e2e7a9bdcbfefbd0b
