tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
113a20627093daf1fface128bec2642942950f2621365f2aded7638fee3d46c1,-1,0,1,0.06071395,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
113a20627093daf1fface128bec2642942950f2621365f2aded7638fee3d46c1,-1,1,1,4.19460047,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
12d9f2e7384282b827ddd889e8c2f09d15f9299253a2f86b721f29547ad89dbe,-1,1,1,4.19460047,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
12d9f2e7384282b827ddd889e8c2f09d15f9299253a2f86b721f29547ad89dbe,-1,0,1,0.06071395,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
1411b743c2ad07804d4755aa1a826807d352d061f128eb711a1006805f99fd8f,-1,0,1,0.06071395,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
1411b743c2ad07804d4755aa1a826807d352d061f128eb711a1006805f99fd8f,-1,1,1,4.19460047,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
644d12fe16f618162a3f77f4fe93cfc77e76a1b6e7407be6576483446eb8e842,-1,0,1,0.06071395,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
644d12fe16f618162a3f77f4fe93cfc77e76a1b6e7407be6576483446eb8e842,-1,1,1,4.19460047,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
6453b7cc4a694c97c278e6512444bfb4489c9312baf3d5efd56fb496bc7fdb68,-1,0,1,0.06071395,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
6453b7cc4a694c97c278e6512444bfb4489c9312baf3d5efd56fb496bc7fdb68,-1,1,1,4.19460047,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
7394bf4b67ca652a81798a758c91129adf958c5ae1e7edf549aa2ac75005edfb,-1,0,1,0.06071395,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
7394bf4b67ca652a81798a758c91129adf958c5ae1e7edf549aa2ac75005edfb,-1,1,1,4.19460047,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
74d6d9a65b0647413e71a4a1eb5ef0c4f5445913d225ce1fb9673e0d4c90d645,-1,1,1,4.19460047,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
74d6d9a65b0647413e71a4a1eb5ef0c4f5445913d225ce1fb9673e0d4c90d645,-1,0,1,0.06071395,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
95ee816166c70ceda33da27c486a886991e5c97fed83dfc6532c87bce330e1a5,-1,0,1,0.06071395,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
