tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e87a4e40d6052d35e2564ee74dcfc77066cd1ad5feb90dd029bdc45ae46e63df,-1,5,1,24.99950206,1596432732,Regular,20949f530e17448cfc96537ec9c2604695c6d303231e15e13bf8681a6f28027e
20949f530e17448cfc96537ec9c2604695c6d303231e15e13bf8681a6f28027e,1,3,1,24.99950206,1596290782,Vote,e87a4e40d6052d35e2564ee74dcfc77066cd1ad5feb90dd029bdc45ae46e63df
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,88,1,25.03153665,1595728418,Regular,365a5fb952378f6d3ba46666fc5772add845746523e86372689631333135d5f9
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,350,1,25.30745987,1595699211,Regular,5703f2da30cf2070e2186da8fa21b71a64a94cfbec78d964bc84ba0c29dc96f6
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,74,1,25.03153665,1595559252,Regular,7d57af6b4507434db257edf70551e504da73f4d29490db08da08bff6a3d00162
365a5fb952378f6d3ba46666fc5772add845746523e86372689631333135d5f9,1,3,1,25.03153665,1594601392,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
5703f2da30cf2070e2186da8fa21b71a64a94cfbec78d964bc84ba0c29dc96f6,1,3,1,25.30745987,1594499983,Vote,8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c
dafd256be67117f5db56051b9a11650296cf9a9ca0a7a0f97a9aae4e53713501,-1,0,1,25.03153665,1594468445,Regular,e9b7addea71afb8c9e48091c85878a9b037e20bfd718c9efd531a2e051bdd41e
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,33,1,25.03153665,1594449236,Regular,a749489bef6fda1facf9891ee30b0c1e1906d55dbbbbcbe2545536de91bc2a7f
e9b7addea71afb8c9e48091c85878a9b037e20bfd718c9efd531a2e051bdd41e,1,3,1,25.03153665,1594424824,Vote,dafd256be67117f5db56051b9a11650296cf9a9ca0a7a0f97a9aae4e53713501
7d57af6b4507434db257edf70551e504da73f4d29490db08da08bff6a3d00162,1,3,1,25.03153665,1594345900,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,96,1,25.03153665,1594322077,Regular,74b115d38fd16ba89fe0fcd30909b215d33e766be4c44fd359b014fe3d02f532
a749489bef6fda1facf9891ee30b0c1e1906d55dbbbbcbe2545536de91bc2a7f,1,3,1,25.03153665,1594295297,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
74b115d38fd16ba89fe0fcd30909b215d33e766be4c44fd359b014fe3d02f532,1,3,1,25.03153665,1594177471,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
