tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160bc66b10ce9c5e5232db3336378043841fe0f5453e09dc77261ef874c40f12,-1,0,1,0.04282568,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
160bc66b10ce9c5e5232db3336378043841fe0f5453e09dc77261ef874c40f12,-1,1,1,21.19950363,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
213f6ccfbe41a0430eb8a3c601b6e0d8c1ace3a9bce36c37e62b18341925d742,-1,1,1,21.19950363,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
213f6ccfbe41a0430eb8a3c601b6e0d8c1ace3a9bce36c37e62b18341925d742,-1,0,1,0.04282568,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
22a25de15ea1262c66fb137d609e93246110800ac2891713e595ab4b0decb604,-1,0,1,0.04282568,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
22a25de15ea1262c66fb137d609e93246110800ac2891713e595ab4b0decb604,-1,1,1,21.19950363,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
6a7990156bd9e8d39fca6a910a683fdb9052dc1ad2bff9518c21d751c589bf3a,-1,1,1,21.19950363,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
6a7990156bd9e8d39fca6a910a683fdb9052dc1ad2bff9518c21d751c589bf3a,-1,0,1,0.04282568,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
840045b33ddc83bb058be73bf3afa2087cea41c6dacf5c365e3df4e33b350949,-1,0,1,0.04282568,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
840045b33ddc83bb058be73bf3afa2087cea41c6dacf5c365e3df4e33b350949,-1,1,1,21.19950363,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
9de86ae892baae7a80f6582d84ec318b6d8fcf499a75549ec1496020643a5dc9,-1,0,1,0.04282568,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
9de86ae892baae7a80f6582d84ec318b6d8fcf499a75549ec1496020643a5dc9,-1,1,1,21.19950363,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
b9abf4c66c5908a54cef11d2cfd4d1f2f3954d67a9084082350de67c9746c873,-1,1,1,21.19950363,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
b9abf4c66c5908a54cef11d2cfd4d1f2f3954d67a9084082350de67c9746c873,-1,0,1,0.04282568,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
c683c2f6a8fa50d9f52287409b551d39e7a80668485ebe44456874d7493e685d,-1,0,1,0.04282568,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
c683c2f6a8fa50d9f52287409b551d39e7a80668485ebe44456874d7493e685d,-1,1,1,21.19950363,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
c6e175aff11b22c36593743bd0304b9b67bc3c735e824d745090a2d2031a892e,-1,1,1,21.19950363,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
c6e175aff11b22c36593743bd0304b9b67bc3c735e824d745090a2d2031a892e,-1,0,1,0.04282568,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
ea957bec6a544b1c5388e99c193cbaf442ba9b5d9085460166d40a2b9b2022ea,-1,1,1,21.19950363,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
ea957bec6a544b1c5388e99c193cbaf442ba9b5d9085460166d40a2b9b2022ea,-1,0,1,0.04282568,1639186806,Ticket,4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,10,1,0.04282568,1639186794,Regular,ea957bec6a544b1c5388e99c193cbaf442ba9b5d9085460166d40a2b9b2022ea
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,15,1,21.19950363,1639186794,Regular,22a25de15ea1262c66fb137d609e93246110800ac2891713e595ab4b0decb604
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,14,1,0.04282568,1639186794,Regular,22a25de15ea1262c66fb137d609e93246110800ac2891713e595ab4b0decb604
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,1,1,21.19950363,1639186794,Regular,840045b33ddc83bb058be73bf3afa2087cea41c6dacf5c365e3df4e33b350949
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,0,1,0.04282568,1639186794,Regular,840045b33ddc83bb058be73bf3afa2087cea41c6dacf5c365e3df4e33b350949
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,3,1,21.19950363,1639186794,Regular,c6e175aff11b22c36593743bd0304b9b67bc3c735e824d745090a2d2031a892e
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,2,1,0.04282568,1639186794,Regular,c6e175aff11b22c36593743bd0304b9b67bc3c735e824d745090a2d2031a892e
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,13,1,21.19950363,1639186794,Regular,c683c2f6a8fa50d9f52287409b551d39e7a80668485ebe44456874d7493e685d
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,12,1,0.04282568,1639186794,Regular,c683c2f6a8fa50d9f52287409b551d39e7a80668485ebe44456874d7493e685d
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,17,1,21.19950363,1639186794,Regular,9de86ae892baae7a80f6582d84ec318b6d8fcf499a75549ec1496020643a5dc9
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,16,1,0.04282568,1639186794,Regular,9de86ae892baae7a80f6582d84ec318b6d8fcf499a75549ec1496020643a5dc9
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,9,1,21.19950363,1639186794,Regular,6a7990156bd9e8d39fca6a910a683fdb9052dc1ad2bff9518c21d751c589bf3a
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,8,1,0.04282568,1639186794,Regular,6a7990156bd9e8d39fca6a910a683fdb9052dc1ad2bff9518c21d751c589bf3a
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,19,1,21.19950363,1639186794,Regular,b9abf4c66c5908a54cef11d2cfd4d1f2f3954d67a9084082350de67c9746c873
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,18,1,0.04282568,1639186794,Regular,b9abf4c66c5908a54cef11d2cfd4d1f2f3954d67a9084082350de67c9746c873
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,5,1,21.19950363,1639186794,Regular,213f6ccfbe41a0430eb8a3c601b6e0d8c1ace3a9bce36c37e62b18341925d742
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,4,1,0.04282568,1639186794,Regular,213f6ccfbe41a0430eb8a3c601b6e0d8c1ace3a9bce36c37e62b18341925d742
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,6,1,0.04282568,1639186794,Regular,160bc66b10ce9c5e5232db3336378043841fe0f5453e09dc77261ef874c40f12
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,7,1,21.19950363,1639186794,Regular,160bc66b10ce9c5e5232db3336378043841fe0f5453e09dc77261ef874c40f12
4c27fd33d0a8b6dd53ead2bc1f98a8e693bef9559933613ae89e654a5d55b2ea,1,11,1,21.19950363,1639186794,Regular,ea957bec6a544b1c5388e99c193cbaf442ba9b5d9085460166d40a2b9b2022ea
