tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e652645b9f3517ddf88f76f83d1bf4114aaec1df0763f4343d7b5e1520c0a96,-1,16,1,34.44993288,1593659913,Regular,3877970c215b0feadc981949e1ed681030bc16aabf9a066dfc964b847d448139
3877970c215b0feadc981949e1ed681030bc16aabf9a066dfc964b847d448139,1,3,1,34.44993288,1582555030,Vote,9e652645b9f3517ddf88f76f83d1bf4114aaec1df0763f4343d7b5e1520c0a96
57696bc401d3482063535cfb0fa71798f19805c07f79e825dfab040e12bb0daf,-1,23,1,33.26388432,1582119893,Regular,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
57696bc401d3482063535cfb0fa71798f19805c07f79e825dfab040e12bb0daf,-1,22,1,0.08738723,1582119893,Regular,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
57696bc401d3482063535cfb0fa71798f19805c07f79e825dfab040e12bb0daf,-1,21,1,33.26388432,1582119893,Regular,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
57696bc401d3482063535cfb0fa71798f19805c07f79e825dfab040e12bb0daf,-1,20,1,0.08738723,1582119893,Regular,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
57696bc401d3482063535cfb0fa71798f19805c07f79e825dfab040e12bb0daf,-1,19,1,33.26388432,1582119893,Regular,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
57696bc401d3482063535cfb0fa71798f19805c07f79e825dfab040e12bb0daf,-1,18,1,0.08738723,1582119893,Regular,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
20185ce9fd5c9a9e886109f08f9b77b397ebd7caded2a5b2000bbee856a394b8,-1,1,1,33.26388432,1582108063,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
20185ce9fd5c9a9e886109f08f9b77b397ebd7caded2a5b2000bbee856a394b8,-1,0,1,0.08738723,1582108063,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
7790bff1a25fbf918791d1be1389696407a2e3fce4a75d13fd505fc751a6819b,-1,0,1,0.08738723,1582108063,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
7790bff1a25fbf918791d1be1389696407a2e3fce4a75d13fd505fc751a6819b,-1,1,1,33.26388432,1582108063,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
3917ae54e22795074c80d92d487dff02e1e8c64f473e4b5849c38a114d611e83,-1,0,1,0.08738723,1582107704,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
3917ae54e22795074c80d92d487dff02e1e8c64f473e4b5849c38a114d611e83,-1,1,1,33.26388432,1582107704,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
3f8a31f87f864e3d3721a26a070d1470af8f336d0122387faaf3e9289a1269b1,-1,0,1,0.08738723,1582107704,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
3f8a31f87f864e3d3721a26a070d1470af8f336d0122387faaf3e9289a1269b1,-1,1,1,33.26388432,1582107704,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
92d2b0354e72a6dc73abc69412d5f0b723aa3b5e70e2ada792ee9b17bcbb6b99,-1,1,1,33.26388432,1582107704,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
92d2b0354e72a6dc73abc69412d5f0b723aa3b5e70e2ada792ee9b17bcbb6b99,-1,0,1,0.08738723,1582107704,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
97cb52f392b5e117011f775a6c82aac61f18497782648ed824602a7ca038c795,-1,0,1,0.08738723,1582107704,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
97cb52f392b5e117011f775a6c82aac61f18497782648ed824602a7ca038c795,-1,1,1,33.26388432,1582107704,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
98d602e68082537a5c191000bfbb51517bb4d60d38045d122846c2bf8f434e28,-1,1,1,33.26388432,1582107704,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
98d602e68082537a5c191000bfbb51517bb4d60d38045d122846c2bf8f434e28,-1,0,1,0.08738723,1582107704,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
cadba0f57e9553cdbdb74bca5fb4667676e94027dcd709a23b6d4ac0b75bc9db,-1,0,1,0.08738723,1582107704,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
cadba0f57e9553cdbdb74bca5fb4667676e94027dcd709a23b6d4ac0b75bc9db,-1,1,1,33.26388432,1582107704,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
b3f315d512eeb456e78339b426290cbd9c31e158d9d4aa5c26202d9576a76f92,-1,1,1,33.26388432,1582107424,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
b3f315d512eeb456e78339b426290cbd9c31e158d9d4aa5c26202d9576a76f92,-1,0,1,0.08738723,1582107424,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
b631d660a4568d62174bd03f90c87c32eaea04bce02c76704c3a579484f4727c,-1,1,1,33.26388432,1582107424,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
b631d660a4568d62174bd03f90c87c32eaea04bce02c76704c3a579484f4727c,-1,0,1,0.08738723,1582107424,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
ba4c0381f029966645d27aba794acf32b32c97a78f77ddf449fa1d84571d6e24,-1,1,1,33.26388432,1582107424,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
ba4c0381f029966645d27aba794acf32b32c97a78f77ddf449fa1d84571d6e24,-1,0,1,0.08738723,1582107424,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
5778bc9ff01c68f54467f0bb28d3c97928d2a48511f5bbaedc37a01a53c714f4,-1,1,1,33.26388432,1582107236,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
5778bc9ff01c68f54467f0bb28d3c97928d2a48511f5bbaedc37a01a53c714f4,-1,0,1,0.08738723,1582107236,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
6adac9f4a8e53317c8119caef782d6e0cf79208390ab897d898cf26adfa53cd1,-1,1,1,33.26388432,1582107236,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
6adac9f4a8e53317c8119caef782d6e0cf79208390ab897d898cf26adfa53cd1,-1,0,1,0.08738723,1582107236,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
89b604c14b0dd8c44ca9cacc825d8df385d6401dbec7ef8e0e1ab244d0a58f62,-1,1,1,33.26388432,1582107236,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
89b604c14b0dd8c44ca9cacc825d8df385d6401dbec7ef8e0e1ab244d0a58f62,-1,0,1,0.08738723,1582107236,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
e0e58cf3ad0f5559de5473098ad322732f9c69c8926f6ddb342eb37ca4cab991,-1,0,1,0.08738723,1582107236,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
e0e58cf3ad0f5559de5473098ad322732f9c69c8926f6ddb342eb37ca4cab991,-1,1,1,33.26388432,1582107236,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
f33e2ea07071d79b2b6f877a0f120fb7aeb9065477016486c3dc628521ee862f,-1,0,1,0.08738723,1582107236,Ticket,e149327294e676c9e23c1472979d2f24c307ea7576aaa6d81f8e61cf0b748a89
