tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,230,1,240.99875306,1597431370,Regular,54cd55b8ad04686ee9c2c9c2f1b797c445ef0a15883b670113dded3158096697
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,52,1,240.99875306,1597420859,Regular,9542c65656760fc660251b60e715990e8cb29b25c1df83d2852bb4ae704087d5
54cd55b8ad04686ee9c2c9c2f1b797c445ef0a15883b670113dded3158096697,1,2,1,240.99875306,1572188218,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
9542c65656760fc660251b60e715990e8cb29b25c1df83d2852bb4ae704087d5,1,2,1,240.99875306,1571839000,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
95e602073aa40eea58d1b5d258be020db45ae67d2cfb9898d9db37c429b0334c,-1,1,1,239.61771886,1571527703,Vote,e3817f5c46fa9ab31e1e9e6fec8875124055bd92e5a300399a1ce2ddcb4b68e6
a74e5da093e0f93408c39ccf6d50cd9bc6d3f9633b43609cb150272b02c6d533,-1,1,1,239.61771886,1571015287,Vote,bba7de14d3477e15d5617dbaf0c8e407881a3a31efce97d0778b5f6205d1022f
0eefde43f3605dd592a854ca06a2c665c263ef49dedf0df5a60b0fd2e5ee5da6,-1,1,1,239.61771886,1570829988,Vote,13ecc14d7ef44cd64800aaa193ad39b808dc0f2b6163a519d9744c6e9a2099b3
dd4f2c4b927b0e4e1e904f66742818704e7a7e30b5b084e46eae17e765e38793,-1,1,1,239.61771886,1570228245,Vote,2e51d9958e783bd6f9c42fff641d81e6eebf0b5dd0b49be1e7006d4c212ea5b1
7f93aa926239840c45fe7abd761f9a8b8d4340875819360a5009f1f2def15543,-1,1,1,239.61771886,1570197519,Vote,aeb7003d85b2c2368ec3f0327b0b0d44d91710dea22fdce63808d35e71d8fcbb
efbfb488500ea4c3a8f11ee75dd8c408afe34964c97a160549e4bf81d4df573a,-1,1,1,239.61771886,1569782101,Vote,e1612e6a2966668818890ade2f2645af31be84448941426afc5300235e6026d7
f3198246df9c6ce66fe3c0f5167458a3b7f32349c44a600d80831c0f33d68ffe,-1,11,1,241.04271138,1569635730,Regular,3fb45bf80ab3dedbe18d050793169e000a0e99201c6042a401beeccd36f69e83
3fb45bf80ab3dedbe18d050793169e000a0e99201c6042a401beeccd36f69e83,1,2,1,241.04271138,1569595529,Vote,f3198246df9c6ce66fe3c0f5167458a3b7f32349c44a600d80831c0f33d68ffe
3224713f60900e47fa8af1713e3deb54bcf5fe2a6ccc4223b11c24f5df4aaf34,-1,1,1,239.61771886,1569564985,Vote,828f25a16c702d4a529bf8fe30e1653bc65ffc19ce1fee0d1fd345d4f90f77dd
f5fd671e7d09c33af1f13198ba255bbbcf9f5c0db98383297b2eea156e764990,-1,1,1,239.61771886,1569556631,Vote,65f193dc76311b3621974ffd8b0d73ae10ab19ae19a56933e6834d2ec6c0f5e6
20e4ed298baa39aa11634308dc6ae899b9fdb2fe1dfc1146b1cef3d75187a4b3,-1,1,1,239.61771886,1569408231,Vote,661ee2aa28b122acb673df40c14418d596c9047e544ddc5be0d4e27bb45078b9
0e05487532406a3d9774c0f028b0574a0630b4c55ec37cc377fa2403198af831,-1,0,1,241.04271138,1569261793,Regular,5cbc5d79ee33e7e79bbacf24b6dcb35ec81034243757bc5cd97879d0bbe86706
