tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afcf947dccaa3048f7144a28a0e46e6a4e51beef7f7d179c80fc84d7ddd704db,-1,1,1,36.18440417,1553825454,Vote,c1714b8e378d9e6d96f5ef5ebaa0ba37e6b88241e494a4fac20e3a9e000bc4b0
f3b1c620a03d67590cdbf314abd54a98a622a1f5c74dfa8017511d51c9b03d13,-1,3,1,37.95887817,1553634945,Regular,d0fbaee66b1da8e14f997877e58821d2987b6af1ae1c9b9eda29dac7c3109f66
a1c14393c6992d22bf06d174fd6a2cea000c705c408477169d825ca2d4eaf6c2,-1,14,1,37.95887817,1553628675,Regular,1410a94d65e857653ede981bd0b2e683e77d85677903d9b418a5cd64c0eedc42
8f50dbad15d3a2abecaba5f3d6738c361c049525cc55befa6b5e87e9bd862e18,-1,1,1,36.18440417,1553440582,Vote,c3c87bc6c2dc16b9f93cd4d2c55605fe14c26d18637fd7cd3af4a47c3fea3113
1410a94d65e857653ede981bd0b2e683e77d85677903d9b418a5cd64c0eedc42,1,2,1,37.95887817,1553296643,Vote,a1c14393c6992d22bf06d174fd6a2cea000c705c408477169d825ca2d4eaf6c2
d0fbaee66b1da8e14f997877e58821d2987b6af1ae1c9b9eda29dac7c3109f66,1,2,1,37.95887817,1552865540,Vote,f3b1c620a03d67590cdbf314abd54a98a622a1f5c74dfa8017511d51c9b03d13
77e0fa35c0ca5eff4407620ae2e56cc24b4def43b57b78c4a613740dc227294c,-1,14,1,37.95887817,1552293138,Regular,223f5b2528b7608a2e3a7050b99d4af1e334d0255d44e4d12122e4152a08a4a7
223f5b2528b7608a2e3a7050b99d4af1e334d0255d44e4d12122e4152a08a4a7,1,2,1,37.95887817,1552252003,Vote,77e0fa35c0ca5eff4407620ae2e56cc24b4def43b57b78c4a613740dc227294c
f59e5df8a0a8df68029b2dff4d43839d8ede25ea7c770759bb1b109fa7a1f1d2,-1,9,1,37.95887817,1552147680,Regular,49f81707470a9c079a62eb43a9830468853843fd5abd299441a3d7de4912bc6e
dc47780306c5b75bc1fb0cfecbe97521da26316d23dbbfa1e75a4dfae09ca75a,-1,24,1,37.95887817,1552143579,Regular,6c4bcf29846196a1e050d7a4d8fdba6c91e6f412c7c7d79b806c734ff0cf3062
4eeb9bd0a83bcacae613e50d29f629653d9d9ef73eee6596143fb22f945ed8d7,-1,1,1,36.18440417,1552132571,Vote,dd7632d6cbc4ee0d619a83069aa63f7d987aade1203d5b5547df5d97ffe8dc71
61615d8cbf414a7e543100632dd522a992afae53e0ade40fa24e9d4bbdc15a22,-1,1,1,36.18440417,1552039766,Vote,b4ad3d9f2587f69ad7fe5c07dd241a5c5c371ebfd82fdfcf9a74c0cca1824eee
dcc5d10642a7ae962c3e565e73eb0124b69584f17460865ebf81e1203329db0e,-1,1,1,36.18440417,1551974842,Vote,129d5a0a2bed9e9030a09e760d73ed11c8e3f62bedfa0c81f4fff914f6dc0f5b
6c4bcf29846196a1e050d7a4d8fdba6c91e6f412c7c7d79b806c734ff0cf3062,1,2,1,37.95887817,1551933159,Vote,dc47780306c5b75bc1fb0cfecbe97521da26316d23dbbfa1e75a4dfae09ca75a
72a94b50fbf48423d9164c73eba52f5d2d62e395a0fa29a60f363b36a76b2797,-1,1,1,36.18440417,1551871591,Vote,5ac3b08d681ef84cc1b375e71739e2665f30dfda9fb048ae253faf4ee16acef4
7fa25e20e71cde50b70a180fd2ebfeb4153eae86f21150714fe09d1dc79a8024,-1,1,1,36.18440417,1551746703,Vote,37a9d9d6cf672f06f82762d4d0b40611c529b288c3b804c71fc42a54f983bc3a
4cd8ae07f479202d001c07b57758f66a2ef79e3b7c9858094279212edaffda85,-1,1,1,36.18440417,1551646426,Vote,f2850cd466bce92c5487cbf5e6ca003e244904f6547d7d0c1a6c5bd0a01132fa
912813409c086186bef9399bb988fb3a75889c321d8dbec6f80f6f4c16986b93,-1,1,1,36.18440417,1551420924,Vote,75a97ed466989be5e0732bd27a43b435ca99f82203feeba09dd956235ce0f4b5
49f81707470a9c079a62eb43a9830468853843fd5abd299441a3d7de4912bc6e,1,2,1,37.95887817,1551399225,Vote,f59e5df8a0a8df68029b2dff4d43839d8ede25ea7c770759bb1b109fa7a1f1d2
585f3f937f2a224ab18fb12022ef39d71da702a213a3546d07a1a4242ab0277c,-1,1,1,36.18440417,1551393809,Vote,f611e4b8602974bbc08f5536579ed0c9b6e21abfa60db2ec5bd0716edfc173d5
129d5a0a2bed9e9030a09e760d73ed11c8e3f62bedfa0c81f4fff914f6dc0f5b,1,0,1,36.18440417,1551267943,Ticket,dcc5d10642a7ae962c3e565e73eb0124b69584f17460865ebf81e1203329db0e
37a9d9d6cf672f06f82762d4d0b40611c529b288c3b804c71fc42a54f983bc3a,1,0,1,36.18440417,1551267943,Ticket,7fa25e20e71cde50b70a180fd2ebfeb4153eae86f21150714fe09d1dc79a8024
5ac3b08d681ef84cc1b375e71739e2665f30dfda9fb048ae253faf4ee16acef4,1,0,1,36.18440417,1551267943,Ticket,72a94b50fbf48423d9164c73eba52f5d2d62e395a0fa29a60f363b36a76b2797
75a97ed466989be5e0732bd27a43b435ca99f82203feeba09dd956235ce0f4b5,1,0,1,36.18440417,1551267943,Ticket,912813409c086186bef9399bb988fb3a75889c321d8dbec6f80f6f4c16986b93
b4ad3d9f2587f69ad7fe5c07dd241a5c5c371ebfd82fdfcf9a74c0cca1824eee,1,0,1,36.18440417,1551267943,Ticket,61615d8cbf414a7e543100632dd522a992afae53e0ade40fa24e9d4bbdc15a22
c1714b8e378d9e6d96f5ef5ebaa0ba37e6b88241e494a4fac20e3a9e000bc4b0,1,0,1,36.18440417,1551267943,Ticket,afcf947dccaa3048f7144a28a0e46e6a4e51beef7f7d179c80fc84d7ddd704db
c3c87bc6c2dc16b9f93cd4d2c55605fe14c26d18637fd7cd3af4a47c3fea3113,1,0,1,36.18440417,1551267943,Ticket,8f50dbad15d3a2abecaba5f3d6738c361c049525cc55befa6b5e87e9bd862e18
dd7632d6cbc4ee0d619a83069aa63f7d987aade1203d5b5547df5d97ffe8dc71,1,0,1,36.18440417,1551267943,Ticket,4eeb9bd0a83bcacae613e50d29f629653d9d9ef73eee6596143fb22f945ed8d7
f2850cd466bce92c5487cbf5e6ca003e244904f6547d7d0c1a6c5bd0a01132fa,1,0,1,36.18440417,1551267943,Ticket,4cd8ae07f479202d001c07b57758f66a2ef79e3b7c9858094279212edaffda85
f611e4b8602974bbc08f5536579ed0c9b6e21abfa60db2ec5bd0716edfc173d5,1,0,1,36.18440417,1551267943,Ticket,585f3f937f2a224ab18fb12022ef39d71da702a213a3546d07a1a4242ab0277c
