tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8096b4fb8bbe68930cfc38b5bfa1b94848536de77e55d056d5854bfbb8df88c,-1,0,1,260.40498162,1559868891,Revocation,70f82ccdf37cd31d9e72cb9b7b34f2af71963d92644094bb7abd35c390a5ca73
1584994f9a8b59d525b5b1adbad40f476a2dc7a2304a7d2599b782d25e1810bd,-1,1,1,260.40498162,1559152189,Vote,a78d52118c64521e7962f1bd7b41e45e2c710f86bd595ceb10a65b4bd255dda0
80c5b2c9d9442628e0f36b93a42964aaa3905d5a4ea2cd04d4481ddf8f88a31a,-1,29,1,262.0716659,1558372914,Regular,ceb7461131e40a86ff7570de57f2b0f2edf1367da4d42e2bd28eadc3734cf10d
ceb7461131e40a86ff7570de57f2b0f2edf1367da4d42e2bd28eadc3734cf10d,1,2,1,262.0716659,1557803676,Vote,80c5b2c9d9442628e0f36b93a42964aaa3905d5a4ea2cd04d4481ddf8f88a31a
98a6a3502632f73d7a6b71f1eb160ddac3a10fe696383279e58fbd93932e0beb,-1,2,1,262.0716659,1557714952,Regular,25509023747dd625d6ccbf17d478bea85f0d8f8fda367138e45f9d9712841a33
25509023747dd625d6ccbf17d478bea85f0d8f8fda367138e45f9d9712841a33,1,2,1,262.0716659,1557667097,Vote,98a6a3502632f73d7a6b71f1eb160ddac3a10fe696383279e58fbd93932e0beb
df1947c6f3ea25fa2130e4587ff980a7b5b07baec01274857bfa312a9ef72e18,-1,1,1,260.40498162,1556046088,Vote,7b300158122f5e4251e648648bb01614fa09dfbd8c4c3a89b46a42bc25b8ceee
52efbe6169878d1019e97c94ab4e045e6d921e0d018bc37983221e6f992917a1,-1,1,1,260.40498162,1556021502,Vote,afeb9d0bf1e299683ff4bb340ffcad148008bdd109c435150333901f36048dc1
7e14fc905f275983b47fae888bd95e7255b9eebc3780def3d21833ea4b276bcf,-1,1,1,260.40498162,1555945890,Vote,f61c76363dbbfbab3e7d72c9ef200333e70387461c18965f0b7aa65c11bd16fc
25ad4eb4ab38a69c53eac61fd52bf6e222ed6dff87f3c8ef323cf60c970d8f50,-1,17,1,262.12471646,1555938161,Regular,eee5693bcd5e5530d956366b47804aa2f6e1c441998c8a8d2af561caf1b67adf
4904f7cd5043167ff82a108028185a927ff24842ac2185e27dbb2e4aa67c146b,-1,24,1,262.12471646,1555931590,Regular,4a9c1dcf250c845f54fe62a6b70b2aef7e8988c22d90adf144c30a48041047c6
4a9c1dcf250c845f54fe62a6b70b2aef7e8988c22d90adf144c30a48041047c6,1,2,1,262.12471646,1555845209,Vote,4904f7cd5043167ff82a108028185a927ff24842ac2185e27dbb2e4aa67c146b
eee5693bcd5e5530d956366b47804aa2f6e1c441998c8a8d2af561caf1b67adf,1,2,1,262.12471646,1555355416,Vote,25ad4eb4ab38a69c53eac61fd52bf6e222ed6dff87f3c8ef323cf60c970d8f50
74b961085c816eb6e92d0bea46c4cea092e82672ac1507df8a923f69b59d75bf,-1,1,1,260.40498162,1555158119,Vote,0c407cec5240c2212625dad0bcd8c04f32bbb3a5e4c10405cd687b0c13e41bf0
d4cf45dd797e2d92d4a59fd190f75fe8f3363b588db5a77deffd5ad3909e2768,-1,1,1,260.40498162,1555073187,Vote,f38105eae021b81c88649101a17757de52e3672cbd410c57a8ec1bfa661b5a73
123d075ecbf136a6c0d2e3e06eb46e568800cd6ed34523194044bda7ae02e9f3,-1,1,1,260.40498162,1555022578,Vote,72fc92fe33ca6648a17e62bd504937a7a95e4fbd4e8803aad482a7f3251bc73c
8c6d73566bcf0d25b45a44a13f944452bb9cb24ec2cf3d00eaa8121c69993f4b,-1,1,1,260.40498162,1554780470,Vote,2fdde25866a977fd947b617e93a8ba1dbd1dbfe0441b9b1156843208edccc323
9a7ea0611ee837deee80585c3b6d332ac42d723a0ec05a4915e29d711f2fd362,-1,1,1,260.40498162,1554776501,Vote,81ca422fb0008e1e6588c07e32b28ff3410b0c592a8d02f7722c4b129117824a
0a327000e367b0b2bd96ec23d0fbcd57853e177505096a1dd51932aee8001aa7,-1,1,1,260.40498162,1554747275,Vote,1d4bd0982ff0f3bc4ba3888b0e6276be4b4c4a067ca9db04a29ffdf27883c282
8f3da15a85af7ea8154b330a40d9c5f43a92175091d012f7ea4fe8f66d2adfdb,-1,3,1,262.12471646,1554606653,Regular,dff183b7ab6162e1a0d0f0ea4df8485d47cb91b10f5beac5d536f222cc6a7ef1
dff183b7ab6162e1a0d0f0ea4df8485d47cb91b10f5beac5d536f222cc6a7ef1,1,2,1,262.12471646,1554567290,Vote,8f3da15a85af7ea8154b330a40d9c5f43a92175091d012f7ea4fe8f66d2adfdb
a5941e055285ac1f99f4ed3364cb70eef03726fd4df344eb18c12f717b7cc130,-1,1,1,260.40498162,1554554792,Vote,5ce2abdabbc3c775927ff5cbdd15e6826fbfaab5c95394221ebddc87fb3f0848
d279810e82b38fb05c38436a02b4cf05aa3db17aea045e055f7703a9b84bb41f,-1,10,1,262.12471646,1554356676,Regular,7505ae25d1ea21c9270595071f63540d361cb2db7052373cb58a3705714c3ce5
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,-1,25,1,262.12471646,1554342994,Regular,42dbcee583e41f59fa49048668af09225bda2a804058440e49d6df648253ffb1
892bcf119d10a95491ec056ede3d5439ad7c05855cbfcd0f52fccea72674daa9,-1,1,1,260.40498162,1554299215,Vote,ec07581aa441f82bca79dcb84986888d5321406871091368837e1ba4ce131883
