tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c17ac9d9d3c3f9373480ca3d2542d364878df8e194e2bc8fe8ea56f35ee40fa7,-1,2,1,195.62877157,1561959683,Regular,b04c173557e539d9b6923278656b24419bbf6ed37383c0729a4193c0d84a279d
b04c173557e539d9b6923278656b24419bbf6ed37383c0729a4193c0d84a279d,1,2,1,195.62877157,1561923004,Vote,c17ac9d9d3c3f9373480ca3d2542d364878df8e194e2bc8fe8ea56f35ee40fa7
b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf,-1,2,1,195.6785996,1561103172,Regular,a66fd7ca29d2a486240baad76864f509351e31370fa84153426a5582d6864f5a
a66fd7ca29d2a486240baad76864f509351e31370fa84153426a5582d6864f5a,1,2,1,195.6785996,1561063993,Vote,b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf
612fde315551bddefa07ad145662707306d8837d28ebeb0a9f8a6ee4b522e7bb,-1,0,1,195.6785996,1560500414,Regular,3c7c5be8152dc0103204bd7dc5798d8fad786bf61481ff034a05e883e9f8eb24
3c7c5be8152dc0103204bd7dc5798d8fad786bf61481ff034a05e883e9f8eb24,1,2,1,195.6785996,1560425955,Vote,612fde315551bddefa07ad145662707306d8837d28ebeb0a9f8a6ee4b522e7bb
5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63,-1,25,1,195.6785996,1560379042,Regular,5c8f6e84cbb1bc6f034ce48588cf317e335480f662587f3838db518e379e4841
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,-1,7,1,195.6785996,1560378431,Regular,d836c73c622e8d613e9b27dcc8d39433afbfc708d719a29c7db76f6bd42a8332
5c8f6e84cbb1bc6f034ce48588cf317e335480f662587f3838db518e379e4841,1,2,1,195.6785996,1560298441,Vote,5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63
d836c73c622e8d613e9b27dcc8d39433afbfc708d719a29c7db76f6bd42a8332,1,2,1,195.6785996,1560125485,Vote,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
e041739fbf8346bfd0c65f33389fe022ee6ec18077720d2f07ed3b043ca137b9,-1,0,1,195.6785996,1560063114,Regular,ed0ee5c50cd11114946ac4beb28d5e60abe28b6e9db9b74d57ac2b587cf3a11d
ed0ee5c50cd11114946ac4beb28d5e60abe28b6e9db9b74d57ac2b587cf3a11d,1,2,1,195.6785996,1560023402,Vote,e041739fbf8346bfd0c65f33389fe022ee6ec18077720d2f07ed3b043ca137b9
57e9327e4940d907888b4bc025eb9bda570333295222eb692aabd46c7e582233,-1,2,1,73.95012438,1559978424,Regular,941d4ddddea2e35d26ca1b8f52ed0f045ebad98df60ea241c22ce3b8955e92b6
941d4ddddea2e35d26ca1b8f52ed0f045ebad98df60ea241c22ce3b8955e92b6,1,20,1,73.95012438,1559977597,Regular,57e9327e4940d907888b4bc025eb9bda570333295222eb692aabd46c7e582233
