tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,53,1,248.06141077,1597421175,Regular,8baf37579a12dacd66299ac9b7aad489afec9da87bdbbe94c9c39c18f22f0afc
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,57,1,248.06141077,1597420935,Regular,08dbc2af6c4ec7bb25995c46c918319d6de187438d000026cc1231caee4b60e9
6f1b86be5fe1011a87208df2bae14fad72e0d25f1dfa844e364abc26205735c6,-1,0,1,246.63641825,1597403921,Revocation,3dfe956a3ac4bf9abfdd4aa4639187af817b5a46b96dd3f35e2d666f81989c77
ce951b79527985b1f4ea78832f6afd85423602eb1b6c4c9acab77a1941b615ac,-1,0,1,246.63641825,1597403095,Revocation,a3e877c426a3828206d589ffa1c91e91d33fed7443993b5c1860809ad8080368
a712407867bcfd83e12f41901f09b29da3742ead3b8a1199ca0bd51dfca3c66c,-1,0,1,246.63641825,1574026547,Revocation,037fbc0dedfe54b705130736ee6dc641d8315b33b2fc58c9464f2b925f3ca3c0
08dbc2af6c4ec7bb25995c46c918319d6de187438d000026cc1231caee4b60e9,1,2,1,248.06141077,1570476412,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
6fb3678b82ef46103858a0f4c72d9495c5f7a78ff4d6d9f60731a66895163586,-1,1,1,246.63641825,1570250034,Vote,7dd6b16d902b32edd584bf3c167289e00c4ae3d70a876dc709cc18e01ec51d92
891d2cd5d968252bcc20b927ff54abd0440d02cc30b2495a2d4acfb1d2f4dafd,-1,1,1,246.63641825,1570223803,Vote,43a472383205a52b9105a0207478c11a0279c8ede969c34f287e2ef8c7183b3f
a947026e28994ebfd355f9953039d4d2fe6c5d738cc6ed0ae34347e2b3ab871e,-1,1,1,246.63641825,1569760587,Vote,3ea0856498699ea9a7bc08b11e1d38d4bd6369fd19df62188dc3b69068cc5c69
8baf37579a12dacd66299ac9b7aad489afec9da87bdbbe94c9c39c18f22f0afc,1,2,1,248.06141077,1569613972,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
c543b44a9eab3f368e9f86801e74e0bfe1ae112e91c260f2638c4fa708f3020f,-1,1,1,246.63641825,1569538214,Vote,ee10a94bfe53d66f13b7a46cf1e8782071d2a0c23157718c5e5da32e68ffbed9
55eae9d4f01bbb85018da50b282ed24ec9385db5a5da779660570c009252845e,-1,1,1,246.63641825,1569337904,Vote,73db9c500d2232c97f1b80930fab14240ffdda4f11fd5d82fa17d7e16eb9bbd3
eb389f623a6bec426ef8459af4754680d00b6335a1bd119dc32017c01a3044a1,-1,3,1,248.06141077,1569265829,Regular,12f61bbcfd3f888c3a8a85e954789524349b38cad7b17d31a017534c367bf3d3
12f61bbcfd3f888c3a8a85e954789524349b38cad7b17d31a017534c367bf3d3,1,2,1,248.06141077,1569227690,Vote,eb389f623a6bec426ef8459af4754680d00b6335a1bd119dc32017c01a3044a1
b9a8282fb12005541956a8695826b481c2100ac925d3151aa40dbe8acb4a939f,-1,1,1,246.63641825,1569021298,Vote,e0e0af3e2c3ef2e07b014d30b75a56d78d6f59e26a0511616ed53b78ca2368ff
676ca8c27262d11388ce2e97619ec9b5bed9ffd1066122fa9bc33eb83ddab056,-1,1,1,246.63641825,1568950929,Vote,2c9921d3366418832e9c937ca11405ca2fea2a7d1d04d27a63878a2ced5e5c24
224281156d05be843876b080a250ed5edfa399462b30890ec1f4cf73f2202ae8,-1,1,1,246.63641825,1568897530,Vote,cbaa940096ed0c26433ceed44a6d3ce094d6d238af25c0b9c57280c1def74b61
4e498c7220737598887471f3eb3012487d4668cb8f64c53bd1ddf0b733316684,-1,1,1,246.63641825,1568611944,Vote,58e36075270b5e961ad3fb2985d66d828254f90149c4981bfb092063b2edc87f
fece7f547a2680151e74c12c350636a9e72e46c828c2f3ab0dda63425e82a8fd,-1,1,1,246.63641825,1568528874,Vote,f52f29f466b24ac2e2cca9b90316e26a89267940dcfcf6930d758dbab410bde2
cd8e21c5ab6d059171da58708423eab8495ab36cac6c6fa080b890c2d9bf16cb,-1,1,1,246.63641825,1568464105,Vote,0519f8a7e232d91de21f275810d0478981830a778a7dad4d6d917f16d6aa0cb4
134f914ea57966b2ae8cf8977b8c66710537b7ea3996c8e088563d9eab476942,-1,2,1,248.10676828,1568293340,Regular,d9184f7af534b14ca284446005aa478eb958520e9217537583eb69562cb08be0
cf36b2f3a354dc1fe6b7c11d8bc7b17cbd89ec0af8f5684562fdf815a40e2364,-1,1,1,246.63641825,1568279605,Vote,b9fe50871a5d3e938aebf561800922373eb9df1d78689487a6e722fe8f3dd1a9
d9184f7af534b14ca284446005aa478eb958520e9217537583eb69562cb08be0,1,2,1,248.10676828,1568260342,Vote,134f914ea57966b2ae8cf8977b8c66710537b7ea3996c8e088563d9eab476942
18b09e92825568bdc5f3e8189cd9478525a3f56eac5fd52934543c8be9821572,-1,1,1,246.63641825,1568174758,Vote,447f799928368535798826f97e58db7807f7817ecd43e7a8b36e69633d79ef6e
31b1b31ede086fe3c9085c30cf9be52e4e57a9062a5741fced4156acf9c59663,-1,5,1,248.10676828,1568062753,Regular,949ebf2b72b0272a9622ba1f4a967cb12a52a2f167609e47eefb49f4a7f48eed
323ce6f2a66a82cb83f92bd640f825932905625a884fd1951bd8dc10616ac673,-1,1,1,246.63641825,1568044576,Vote,6188192a1d6a9b5cb1dab57afa883bda5c06931e53ac094607635817b7194596
8e5752a0f1ae6f38b65691b9ce93a63c1121daa8d11adf17d40aebfcc06157fc,-1,1,1,246.63641825,1568019649,Vote,6bc6ebc8fe575f61cc3b81235cc868aa680f03f75b7b585d24e6589536b2ffbe
949ebf2b72b0272a9622ba1f4a967cb12a52a2f167609e47eefb49f4a7f48eed,1,2,1,248.10676828,1567884742,Vote,31b1b31ede086fe3c9085c30cf9be52e4e57a9062a5741fced4156acf9c59663
b0e1289eb68a583269a8ddb7425e8578881cfab4f15170597ac6da5aea3ce513,-1,1,1,246.63641825,1567869363,Vote,682cde3c36b35724297dcd6dab6f6d9f643887562d3462a016d9c4f41826f6e8
44071809dcad0d88d9c6badb5e5f8cfea8d43f105a53852a8cb4f07abd136e2a,-1,1,1,246.63641825,1567828774,Vote,84d2a965c05890c09346fecc005cba4646e88e3e74543eeb9a4f8b194455e64d
037fbc0dedfe54b705130736ee6dc641d8315b33b2fc58c9464f2b925f3ca3c0,1,0,1,246.63641825,1567742431,Ticket,a712407867bcfd83e12f41901f09b29da3742ead3b8a1199ca0bd51dfca3c66c
0519f8a7e232d91de21f275810d0478981830a778a7dad4d6d917f16d6aa0cb4,1,0,1,246.63641825,1567742431,Ticket,cd8e21c5ab6d059171da58708423eab8495ab36cac6c6fa080b890c2d9bf16cb
2c9921d3366418832e9c937ca11405ca2fea2a7d1d04d27a63878a2ced5e5c24,1,0,1,246.63641825,1567742431,Ticket,676ca8c27262d11388ce2e97619ec9b5bed9ffd1066122fa9bc33eb83ddab056
3dfe956a3ac4bf9abfdd4aa4639187af817b5a46b96dd3f35e2d666f81989c77,1,0,1,246.63641825,1567742431,Ticket,6f1b86be5fe1011a87208df2bae14fad72e0d25f1dfa844e364abc26205735c6
3ea0856498699ea9a7bc08b11e1d38d4bd6369fd19df62188dc3b69068cc5c69,1,0,1,246.63641825,1567742431,Ticket,a947026e28994ebfd355f9953039d4d2fe6c5d738cc6ed0ae34347e2b3ab871e
43a472383205a52b9105a0207478c11a0279c8ede969c34f287e2ef8c7183b3f,1,0,1,246.63641825,1567742431,Ticket,891d2cd5d968252bcc20b927ff54abd0440d02cc30b2495a2d4acfb1d2f4dafd
447f799928368535798826f97e58db7807f7817ecd43e7a8b36e69633d79ef6e,1,0,1,246.63641825,1567742431,Ticket,18b09e92825568bdc5f3e8189cd9478525a3f56eac5fd52934543c8be9821572
58e36075270b5e961ad3fb2985d66d828254f90149c4981bfb092063b2edc87f,1,0,1,246.63641825,1567742431,Ticket,4e498c7220737598887471f3eb3012487d4668cb8f64c53bd1ddf0b733316684
6188192a1d6a9b5cb1dab57afa883bda5c06931e53ac094607635817b7194596,1,0,1,246.63641825,1567742431,Ticket,323ce6f2a66a82cb83f92bd640f825932905625a884fd1951bd8dc10616ac673
682cde3c36b35724297dcd6dab6f6d9f643887562d3462a016d9c4f41826f6e8,1,0,1,246.63641825,1567742431,Ticket,b0e1289eb68a583269a8ddb7425e8578881cfab4f15170597ac6da5aea3ce513
6bc6ebc8fe575f61cc3b81235cc868aa680f03f75b7b585d24e6589536b2ffbe,1,0,1,246.63641825,1567742431,Ticket,8e5752a0f1ae6f38b65691b9ce93a63c1121daa8d11adf17d40aebfcc06157fc
73db9c500d2232c97f1b80930fab14240ffdda4f11fd5d82fa17d7e16eb9bbd3,1,0,1,246.63641825,1567742431,Ticket,55eae9d4f01bbb85018da50b282ed24ec9385db5a5da779660570c009252845e
7dd6b16d902b32edd584bf3c167289e00c4ae3d70a876dc709cc18e01ec51d92,1,0,1,246.63641825,1567742431,Ticket,6fb3678b82ef46103858a0f4c72d9495c5f7a78ff4d6d9f60731a66895163586
84d2a965c05890c09346fecc005cba4646e88e3e74543eeb9a4f8b194455e64d,1,0,1,246.63641825,1567742431,Ticket,44071809dcad0d88d9c6badb5e5f8cfea8d43f105a53852a8cb4f07abd136e2a
a3e877c426a3828206d589ffa1c91e91d33fed7443993b5c1860809ad8080368,1,0,1,246.63641825,1567742431,Ticket,ce951b79527985b1f4ea78832f6afd85423602eb1b6c4c9acab77a1941b615ac
b9fe50871a5d3e938aebf561800922373eb9df1d78689487a6e722fe8f3dd1a9,1,0,1,246.63641825,1567742431,Ticket,cf36b2f3a354dc1fe6b7c11d8bc7b17cbd89ec0af8f5684562fdf815a40e2364
cbaa940096ed0c26433ceed44a6d3ce094d6d238af25c0b9c57280c1def74b61,1,0,1,246.63641825,1567742431,Ticket,224281156d05be843876b080a250ed5edfa399462b30890ec1f4cf73f2202ae8
e0e0af3e2c3ef2e07b014d30b75a56d78d6f59e26a0511616ed53b78ca2368ff,1,0,1,246.63641825,1567742431,Ticket,b9a8282fb12005541956a8695826b481c2100ac925d3151aa40dbe8acb4a939f
ee10a94bfe53d66f13b7a46cf1e8782071d2a0c23157718c5e5da32e68ffbed9,1,0,1,246.63641825,1567742431,Ticket,c543b44a9eab3f368e9f86801e74e0bfe1ae112e91c260f2638c4fa708f3020f
f52f29f466b24ac2e2cca9b90316e26a89267940dcfcf6930d758dbab410bde2,1,0,1,246.63641825,1567742431,Ticket,fece7f547a2680151e74c12c350636a9e72e46c828c2f3ab0dda63425e82a8fd
