tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a01ae9bbfea10e2be8dfa0145107aea82cc257e3cf3dfcc741f309256f0b24,-1,1,1,132.22450837,1562340682,Vote,e3c678d1bf9bc457c60563b546d485691cf4944f27c5000119565c0ebb5f2982
400626ce7d143a553583f77edc152fe87987c020f3117314c49e2e1304f23741,-1,1,1,132.22450837,1560265754,Vote,f0bd77c2ac85a6d05008c2c0f9c47fec044899997e6e71071ab651aedf02161d
757af6db1f78b632134a7489593b03245800bf51a4ef4af7a74c145854ee9967,-1,1,1,132.22450837,1559185771,Vote,a033d2404b37304852fe3661b98c911039f6d278216e1c1baf02384f8f2ed113
589c9747bfa9b65e90c74f8cb3f64c512bb8485e7380ed90e60e3a383a7a9109,-1,1,1,132.22450837,1558225134,Vote,742bf3e28408cd2351f130b17255073048c40ceee087938a337e0970f81b7afa
6055b285e453a41b5461e9e7252753cd42d55924ddace87ea914acc87fbc5e6b,-1,1,1,132.22450837,1557974447,Vote,1024fd10fefa1ebf36dc912b6d774854e2f8ed529ef3a10485d2dbddc8c01aac
ddde46fd4834ec4f40de1c0e95baf6d1d192709c32def41a7b9fb4bb468cc868,-1,1,1,132.22450837,1557277310,Vote,ad0519cae47314a5a8ec829637647d3917155e4e0a2cdcb8bfc014e3f6686e5e
62bc0ac3f4a49f1b06b624dde1ff7c4b46d3185bc162420db5cfc5acacf78310,-1,1,1,132.22450837,1557181306,Vote,9cea8b60cf0926e66063d9b9f11923068afbc2adf9cfda3c43966055c89aa1a9
906d44cddb5ec74b014491796dd3c041bcdfca2b5c497c6ca2913bc302029147,-1,1,1,132.22450837,1557131684,Vote,af7450fc9db667fb49b433963f67b80be8bc31c554e6bd559590cb69801b73ed
1024fd10fefa1ebf36dc912b6d774854e2f8ed529ef3a10485d2dbddc8c01aac,1,0,1,132.22450837,1556894423,Ticket,6055b285e453a41b5461e9e7252753cd42d55924ddace87ea914acc87fbc5e6b
742bf3e28408cd2351f130b17255073048c40ceee087938a337e0970f81b7afa,1,0,1,132.22450837,1556894423,Ticket,589c9747bfa9b65e90c74f8cb3f64c512bb8485e7380ed90e60e3a383a7a9109
9cea8b60cf0926e66063d9b9f11923068afbc2adf9cfda3c43966055c89aa1a9,1,0,1,132.22450837,1556894423,Ticket,62bc0ac3f4a49f1b06b624dde1ff7c4b46d3185bc162420db5cfc5acacf78310
a033d2404b37304852fe3661b98c911039f6d278216e1c1baf02384f8f2ed113,1,0,1,132.22450837,1556894423,Ticket,757af6db1f78b632134a7489593b03245800bf51a4ef4af7a74c145854ee9967
ad0519cae47314a5a8ec829637647d3917155e4e0a2cdcb8bfc014e3f6686e5e,1,0,1,132.22450837,1556894423,Ticket,ddde46fd4834ec4f40de1c0e95baf6d1d192709c32def41a7b9fb4bb468cc868
af7450fc9db667fb49b433963f67b80be8bc31c554e6bd559590cb69801b73ed,1,0,1,132.22450837,1556894423,Ticket,906d44cddb5ec74b014491796dd3c041bcdfca2b5c497c6ca2913bc302029147
e3c678d1bf9bc457c60563b546d485691cf4944f27c5000119565c0ebb5f2982,1,0,1,132.22450837,1556894423,Ticket,05a01ae9bbfea10e2be8dfa0145107aea82cc257e3cf3dfcc741f309256f0b24
f0bd77c2ac85a6d05008c2c0f9c47fec044899997e6e71071ab651aedf02161d,1,0,1,132.22450837,1556894423,Ticket,400626ce7d143a553583f77edc152fe87987c020f3117314c49e2e1304f23741
