tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b85833434a8e90a8630427a3ea41f46595c57f20934e97baeda25bc6b1dea456,-1,12,1,119.48720752,1620392133,Regular,236a8f88354c068cdfd7738dd67b717a3c79db2389a5b5ffa5ae4031c691debd
83b594fdfd2f2f4641b8e66e106483e58a4cda191b502660be7ee9cde3ea2c73,-1,4,1,119.48720752,1620309913,Regular,87557b4ad262e44ef483745bdb17ecbc516b205a32aa4484ffda44a8fca8b4ae
78faf32d87c61900e614bb805351e58daca5f5600e9e40e5690011b84b422cc2,-1,2,1,117.16569282,1620295941,Regular,8a96eeb7f6a45f8c9aa56c18e617c32959373e89c36e6c0750b58dc320632d84
94a6910098b8976ef180ea87c621268c91fef512c19c74c5a52c12a300c546c5,-1,1,1,119.48720752,1620292851,Regular,16ab841dcc10f1a274e15b57eda63d380e3b1989830a66f6cc9894d4e07ce87a
b1d0920d95b5b4cfc36bd198448ce7e8bd72f6d297900d8a5fbe8c8acf4e5273,-1,6,1,117.16569281,1620286967,Regular,97f8d37afdbc5c29defc150140f8ad391fda930344ef3404a0c432223f395c68
c592d19ef20ac2698e893e6a751829c4006f8ee99a960c17e80fca829fbfd1a2,-1,8,1,119.48720752,1620203257,Regular,ddd0a3420ebb0993cb09f9e14e898234ef2c5c601dc1ca021014a882aa194a3f
236a8f88354c068cdfd7738dd67b717a3c79db2389a5b5ffa5ae4031c691debd,1,3,1,119.48720752,1619928790,Vote,b85833434a8e90a8630427a3ea41f46595c57f20934e97baeda25bc6b1dea456
16ab841dcc10f1a274e15b57eda63d380e3b1989830a66f6cc9894d4e07ce87a,1,3,1,119.48720752,1618917339,Vote,94a6910098b8976ef180ea87c621268c91fef512c19c74c5a52c12a300c546c5
8a96eeb7f6a45f8c9aa56c18e617c32959373e89c36e6c0750b58dc320632d84,1,3,1,117.16569282,1618760824,Vote,78faf32d87c61900e614bb805351e58daca5f5600e9e40e5690011b84b422cc2
87557b4ad262e44ef483745bdb17ecbc516b205a32aa4484ffda44a8fca8b4ae,1,3,1,119.48720752,1618549491,Vote,83b594fdfd2f2f4641b8e66e106483e58a4cda191b502660be7ee9cde3ea2c73
ddd0a3420ebb0993cb09f9e14e898234ef2c5c601dc1ca021014a882aa194a3f,1,3,1,119.48720752,1618298448,Vote,c592d19ef20ac2698e893e6a751829c4006f8ee99a960c17e80fca829fbfd1a2
97f8d37afdbc5c29defc150140f8ad391fda930344ef3404a0c432223f395c68,1,3,1,117.16569281,1618115001,Vote,b1d0920d95b5b4cfc36bd198448ce7e8bd72f6d297900d8a5fbe8c8acf4e5273
