tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9f9e9bf2a108e0525737d2a5b52ac426a55b6e1826e1b8121839b35e9fb351d,-1,1,1,221.57022486,1561524729,Vote,d61459f3f740d6d89aa9468ffdeca6b4ba56b3dfecc7d44406f60ade9127702e
be2ad405906461db41f3c20d810e5fde295b4e9b5883c835ab63ddec48be3795,-1,3,1,223.18549509,1559914497,Regular,368e93bb6a8ca38ed43afb78a47d4afffabe215146fabaaba956e93e6999765a
368e93bb6a8ca38ed43afb78a47d4afffabe215146fabaaba956e93e6999765a,1,2,1,223.18549509,1559261830,Vote,be2ad405906461db41f3c20d810e5fde295b4e9b5883c835ab63ddec48be3795
eeb9f84ddc9f1d2e08f7535f241086c1b1cf048232f5c6b911fca7962437ef81,-1,1,1,221.57022486,1558970337,Vote,db7020498413174f72b8b3f751832d02b53bff1de8b23867ef570ba984248f23
51c12af3173f52465c5c000c9fb1f71e1b9885627fbca3edd4c037ca340b3567,-1,1,1,221.57022486,1558733389,Vote,36af66053640d5154c198b5ae21106999e9f2ba4106432c84b335cf775f1e32d
2d1b395c481bc68b472f0f86f2a81d1288172f904afdd8d70bddd1c5d9493c61,-1,1,1,223.23690914,1558503086,Regular,e486ed3dd280981d27b2569b5cebbb2e05313c3139060ce4d7da320667c6c576
e486ed3dd280981d27b2569b5cebbb2e05313c3139060ce4d7da320667c6c576,1,2,1,223.23690914,1558465606,Vote,2d1b395c481bc68b472f0f86f2a81d1288172f904afdd8d70bddd1c5d9493c61
6f9f7609e9eb41a7ea5fbf675a0f7d8103bc5337d97451e9eaf1abb24c688cca,-1,1,1,221.57022486,1558159177,Vote,b592bf6b97d04e7361bcb854f0daa9482f3c8855fc8707c25f94611a2afc6aaa
2b5cfdc54b0e100f407ad065490dc80119b65f0bc59db40f88aabf1de92a14ed,-1,1,1,221.57022486,1558015101,Vote,518cb1473957b82643b8af73905c97d425dd232b92fa3b8eeda11fd6df79d73b
b1abb712039e14693d56e5cd7d4af135147b34be3dfea13613e9f6386d39bfb6,-1,1,1,221.57022486,1557985830,Vote,592a51afa0308d4c629e5003152cd386ee7855eb56043fc58cdd5933721279bb
379553acf30f23cf889c1cb10af7a354816f514ea1ddc4587775a8d7305e5ea5,-1,1,1,223.23690914,1557747686,Regular,0e1ba96cf07ca422d6bebd1448998d562bb80cfff5bafac260ca7880f4a56e0a
0e1ba96cf07ca422d6bebd1448998d562bb80cfff5bafac260ca7880f4a56e0a,1,2,1,223.23690914,1557704813,Vote,379553acf30f23cf889c1cb10af7a354816f514ea1ddc4587775a8d7305e5ea5
4be71f6b0ea4c083b40a6a093eb414dfa28c6961e52c9ff563bda0d55ebdfb04,-1,1,1,221.57022486,1557687098,Vote,ff297d30029cc497a48f46d4a9eded18522599e00343617c57df74dd10114ea1
85b62fa7934535f5ba2ac3313b566b42f1190eb14b64f31c1746fd9ad8feb8c0,-1,1,1,221.57022486,1557592150,Vote,ffce8915eb175d52efde780d32c3931f924cef3c9b864ffb9770fc4cf6b6e060
c9b7ce948d3c4de9b388aa520ff0f4c5c5e87920cdd385da1f7dadc5eba24d32,-1,1,1,221.57022486,1557497752,Vote,3b80b9a99bd1c57d9fd433253c816c8abd3e3690f4aaaad6e0776d8cb93d7c5e
c2ae90e5527ece0110811ef1ba36127ee14190899516837936a16ff96e7c926f,-1,4,1,223.23690914,1557399733,Regular,717734e7bdcaf4c52e5aa05564740c003ef4d3859df74f62d29632e8676a40f6
717734e7bdcaf4c52e5aa05564740c003ef4d3859df74f62d29632e8676a40f6,1,2,1,223.23690914,1557373263,Vote,c2ae90e5527ece0110811ef1ba36127ee14190899516837936a16ff96e7c926f
217378b1566b22fa1c01237ebd608b90725d790e7d4d1fece96a6962aba872e8,-1,4,1,223.23690914,1557215757,Regular,8507aefeb8bf2496a7dcfd3fb4289bcf8968ca48e6c951c23dae3631b2a873a3
d59745726dcd15db6c21a790d9752e13654882f6d6860dc5f2998ea7f0ed87e0,-1,1,1,221.57022486,1557209613,Vote,e174621ced17a67b3b8e4f1a46ec61e91f31840f61b0ef37f51681e8cfbfcd97
707270e72276b6184173fda0853cc99693257a36fce732fbd0d89b9507dfdba7,-1,1,1,221.57022486,1557196325,Vote,419ffbbe2c7e952dfa6a4cab680498b1851ccd26299059c21d7749b00b7d1bcf
8507aefeb8bf2496a7dcfd3fb4289bcf8968ca48e6c951c23dae3631b2a873a3,1,2,1,223.23690914,1557169999,Vote,217378b1566b22fa1c01237ebd608b90725d790e7d4d1fece96a6962aba872e8
449da412be83ca0788faf5bcff51304e43ff5e1bc3d8b9fa837d4bbe471403a0,-1,1,1,221.57022486,1557117914,Vote,8884a46a2358c12f0f576730f7710fb4ceb80601937ce72a77e695bf4c430683
efdc090b7deee627e086c0babebe284124b91f9b9ce5aa369ecab10b185167db,-1,1,1,221.57022486,1557068982,Vote,6d66f888a2db34216a0c2163657f98ba35bad314555b84e80e143897f65d946a
f0bebed36411a685853147bb560be3e60a348def0d28a1560d196b59e3423a27,-1,1,1,221.57022486,1556742829,Vote,fb9c0036b59e7c5612071b1a6612da1b62f94cfb5e7f11b1e9a217d7003a8a9c
f85fa29aa2d79f7ea5b65305c17ac908f94ce12ba1ab36a206d005f7c89a02bb,-1,1,1,221.57022486,1556561666,Vote,2094a2e8fa3521eee6ce3ced646ecd216d0f1f4e5cea82da2c7ef307706c0701
42682cc571d0c6f6884e751ed7732d013a12e93bcbf1343c9180637af90736a2,-1,1,1,221.57022486,1556542876,Vote,d35569666a73576bf62a7216c222637b9e0737e1d02c2e9c85e8bedd7527d055
a4b02bbffd2873481824079320d151d5e068e165ce9d21cc383eb3587ade2dc1,-1,1,1,221.57022486,1556470865,Vote,1ca557bdf38069d8b4c4da3caf2c5831408d591be2a7fbf834a502b53dfaaf65
9a5ee8e7f01233349057c092238cee0561292981cd8a032747fb9471beb164f9,-1,1,1,221.57022486,1556437589,Vote,8798b774e24d3dbf9577cf8f63d60fe45b664f10f3d1585cc11a7d75a997b804
03a89dccdfb09b33610b7930c7f67001bc0fabeb300566e510b95147fd02a0e1,-1,1,1,221.57022486,1556367870,Vote,acc975a517da5702c876a3f31554cc7c42f0f9bc382e460a43c4f456e127021f
eff98fa542ef5f8defc15df39c618a5a19130b85df67417811254fc50592743c,-1,5,1,223.2899597,1556179957,Regular,852535d2082f3d44bc0e7e16ed9d3387bd21840c24171b57952da0f77f5d4971
852535d2082f3d44bc0e7e16ed9d3387bd21840c24171b57952da0f77f5d4971,1,2,1,223.2899597,1556138142,Vote,eff98fa542ef5f8defc15df39c618a5a19130b85df67417811254fc50592743c
a17e60d180d28b3741ba10dbf55a55a601c28fb62fda41893de730fc26f244b1,-1,4,1,223.2899597,1556110421,Regular,85cce07763e1a042c9d94e371365a00ceae120161747d488794fa48464d697eb
3fbef520e9a7e07ee4859f9da7f904f5ccba7db4089cdfdffe693605ed400bec,-1,1,1,221.57022486,1556109571,Vote,6bb1af779ab07b9da5cd483eb7b30db1607a2dfcab677adaea8a8030de1c084c
85cce07763e1a042c9d94e371365a00ceae120161747d488794fa48464d697eb,1,2,1,223.2899597,1556057101,Vote,a17e60d180d28b3741ba10dbf55a55a601c28fb62fda41893de730fc26f244b1
1ca557bdf38069d8b4c4da3caf2c5831408d591be2a7fbf834a502b53dfaaf65,1,0,1,221.57022486,1555930013,Ticket,a4b02bbffd2873481824079320d151d5e068e165ce9d21cc383eb3587ade2dc1
2094a2e8fa3521eee6ce3ced646ecd216d0f1f4e5cea82da2c7ef307706c0701,1,0,1,221.57022486,1555930013,Ticket,f85fa29aa2d79f7ea5b65305c17ac908f94ce12ba1ab36a206d005f7c89a02bb
36af66053640d5154c198b5ae21106999e9f2ba4106432c84b335cf775f1e32d,1,0,1,221.57022486,1555930013,Ticket,51c12af3173f52465c5c000c9fb1f71e1b9885627fbca3edd4c037ca340b3567
3b80b9a99bd1c57d9fd433253c816c8abd3e3690f4aaaad6e0776d8cb93d7c5e,1,0,1,221.57022486,1555930013,Ticket,c9b7ce948d3c4de9b388aa520ff0f4c5c5e87920cdd385da1f7dadc5eba24d32
419ffbbe2c7e952dfa6a4cab680498b1851ccd26299059c21d7749b00b7d1bcf,1,0,1,221.57022486,1555930013,Ticket,707270e72276b6184173fda0853cc99693257a36fce732fbd0d89b9507dfdba7
