tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,310,1,23.64513203,1614231857,Regular,a7bbb4d34265a03a22a1c3bcd4655633a50fff817848c5b7722d39e0750091d2
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,84,1,23.61773487,1614219957,Regular,b0a5934d1157302a0885f59ab0f21b913061e8b44620ba736c11b3ab3bc27f9f
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,335,1,23.64513203,1614095627,Regular,a61cbff60c98eef3998f50a0f1945416bf1827d14a58845f6701859cd3734a66
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,301,1,23.64513203,1614059604,Regular,23acbb0a4dd03ee47bf2fd69bc6ac6c35f596112aabc1064751c5235dd44712a
b0a5934d1157302a0885f59ab0f21b913061e8b44620ba736c11b3ab3bc27f9f,1,3,1,23.61773487,1608506638,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
a7bbb4d34265a03a22a1c3bcd4655633a50fff817848c5b7722d39e0750091d2,1,3,1,23.64513203,1607395860,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
23acbb0a4dd03ee47bf2fd69bc6ac6c35f596112aabc1064751c5235dd44712a,1,3,1,23.64513203,1607262965,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
a61cbff60c98eef3998f50a0f1945416bf1827d14a58845f6701859cd3734a66,1,3,1,23.64513203,1606920836,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
0a22c890b8e228497d76f381e6209415ef342ad2361f866d3e784d59a26c4014,-1,1,1,22.75754985,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
0a22c890b8e228497d76f381e6209415ef342ad2361f866d3e784d59a26c4014,-1,0,1,0.06367596,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
1dd0ab681ab6c78c9bd14e7efe15b6511a537927ec39f32a544dbe5a6a8af201,-1,0,1,0.06367596,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
1dd0ab681ab6c78c9bd14e7efe15b6511a537927ec39f32a544dbe5a6a8af201,-1,1,1,22.75754985,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
3409a638f98b185b034636290eba4bbbb2c09cf812589135d5f3060d9af503ce,-1,1,1,22.75754985,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
3409a638f98b185b034636290eba4bbbb2c09cf812589135d5f3060d9af503ce,-1,0,1,0.06367596,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
93c01014475e602adfd87517e409e4755f372081115efba81825ddaa26637648,-1,1,1,22.75754985,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
93c01014475e602adfd87517e409e4755f372081115efba81825ddaa26637648,-1,0,1,0.06367596,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
afafdca47bec78543ff4da71a5e1eb166bc347f425fc87c7bf18d259707fb45b,-1,0,1,0.06367596,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
afafdca47bec78543ff4da71a5e1eb166bc347f425fc87c7bf18d259707fb45b,-1,1,1,22.75754985,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
b35fd7c6c0a3b8cd87753dfa29ce6e5174097d83611d87cb8dca452bf2bedf33,-1,1,1,22.75754985,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
b35fd7c6c0a3b8cd87753dfa29ce6e5174097d83611d87cb8dca452bf2bedf33,-1,0,1,0.06367596,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
c291ab33a9ed5a42b605fd55480e6641914958ce20f72b2677b1c39c18315357,-1,0,1,0.06367596,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
c291ab33a9ed5a42b605fd55480e6641914958ce20f72b2677b1c39c18315357,-1,1,1,22.75754985,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
c325b32d7aa2730da336277b1d684ec4362745a8f897a361dcf128c91aa774f6,-1,0,1,0.06367596,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
c325b32d7aa2730da336277b1d684ec4362745a8f897a361dcf128c91aa774f6,-1,1,1,22.75754985,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
ded09282151eb1e8ba2b327a82cc38b5c09f283fce0de3e5e13181b711d3f8f3,-1,0,1,0.06367596,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
ded09282151eb1e8ba2b327a82cc38b5c09f283fce0de3e5e13181b711d3f8f3,-1,1,1,22.75754985,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
efa53ccb367ade4ea8869a9aafdffdde896a188bb1be18648133619f2ff3c730,-1,1,1,22.75754985,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
