tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58efe4c4d5735765dfa6bc30cf9bd513fe69aa70caf4358fa977b1b77b157f62,-1,0,1,19.74658767,1706970438,Ticket,584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4
6ae23abf00fd544fa3a27c108a7a53c2df153d05459933d2904106dd2320494f,-1,0,1,19.74658767,1706970438,Ticket,584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4
7a8313ca61cf48060a0dc922278c657b9e70311bb50e015da9172f57eb2b36c0,-1,0,1,19.74658767,1706970438,Ticket,584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4
8028ceb747544f3435107331eefd16723a7e604f796bcae4102ecb0b1e1b8712,-1,0,1,19.74658767,1706970438,Ticket,584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4
afb6e0d3efdf5aa8190a0fa2a807a5c6ef1f38f4fb97ee915139b0019c994089,-1,0,1,19.74658767,1706970438,Ticket,584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4
d59dfb7914175294a294774560b09457fe7c64e4465f1bfcf51faa92d59eb115,-1,0,1,19.74658767,1706970438,Ticket,584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4
2d477ca225a14f46451d59c4dcb986bf42a05b5610c6d24f6042e6d819769386,-1,0,1,19.74658767,1706970280,Ticket,584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4
d2b71ec43af5916c158315389a9ee8706cb9c30a6ff96c28400f8834132a7b5a,-1,0,1,19.74658767,1706970280,Ticket,584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4
dcbfb6d2dcc0408c5d0c6fbc864bf06776340016d393b03529a54e7fa02a41ec,-1,0,1,19.74658767,1706970280,Ticket,584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4
f1ee01c5f368ba6c813bb30f937f6d163407cba14fb190ae4dac0c490174b595,-1,0,1,19.74658767,1706970280,Ticket,584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4
584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4,1,7,1,19.74658767,1706970179,Regular,2d477ca225a14f46451d59c4dcb986bf42a05b5610c6d24f6042e6d819769386
584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4,1,4,1,19.74658767,1706970179,Regular,58efe4c4d5735765dfa6bc30cf9bd513fe69aa70caf4358fa977b1b77b157f62
584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4,1,2,1,19.74658767,1706970179,Regular,d2b71ec43af5916c158315389a9ee8706cb9c30a6ff96c28400f8834132a7b5a
584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4,1,1,1,19.74658767,1706970179,Regular,8028ceb747544f3435107331eefd16723a7e604f796bcae4102ecb0b1e1b8712
584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4,1,5,1,19.74658767,1706970179,Regular,f1ee01c5f368ba6c813bb30f937f6d163407cba14fb190ae4dac0c490174b595
584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4,1,8,1,19.74658767,1706970179,Regular,d59dfb7914175294a294774560b09457fe7c64e4465f1bfcf51faa92d59eb115
584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4,1,0,1,19.74658767,1706970179,Regular,6ae23abf00fd544fa3a27c108a7a53c2df153d05459933d2904106dd2320494f
584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4,1,9,1,19.74658767,1706970179,Regular,dcbfb6d2dcc0408c5d0c6fbc864bf06776340016d393b03529a54e7fa02a41ec
584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4,1,3,1,19.74658767,1706970179,Regular,afb6e0d3efdf5aa8190a0fa2a807a5c6ef1f38f4fb97ee915139b0019c994089
584ce14a1957255d81744401eb36a03046f1fc024d7dd40b0b974d06b78cf3d4,1,6,1,19.74658767,1706970179,Regular,7a8313ca61cf48060a0dc922278c657b9e70311bb50e015da9172f57eb2b36c0
