tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1119cb0759e4dd391d9367f13fe3c985fa0e085d56fa31214e594416d9b53a3d,-1,1,1,172.35974912,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
1119cb0759e4dd391d9367f13fe3c985fa0e085d56fa31214e594416d9b53a3d,-1,0,1,0.02578221,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
20fba988c52643b9cd16765526156f9ea3dee942965f6c8318ffdee5d2b77e86,-1,1,1,172.35974912,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
20fba988c52643b9cd16765526156f9ea3dee942965f6c8318ffdee5d2b77e86,-1,0,1,0.02578221,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
231e17ae31442fd946c5ea7e7abdca1e68a5d0ddf5ff3e87bc907c8c07773e16,-1,1,1,172.35974912,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
231e17ae31442fd946c5ea7e7abdca1e68a5d0ddf5ff3e87bc907c8c07773e16,-1,0,1,0.02578221,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
2872f53e2875637e42a465d277ac3c798dd87d06384d88f00bb4322840187b6b,-1,0,1,0.02578221,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
2872f53e2875637e42a465d277ac3c798dd87d06384d88f00bb4322840187b6b,-1,1,1,172.35974912,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
32a610f9e942eee5e7d2312f7152cf933e1e730c68ac181b6a89464e8824e5ba,-1,0,1,0.02578221,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
32a610f9e942eee5e7d2312f7152cf933e1e730c68ac181b6a89464e8824e5ba,-1,1,1,172.35974912,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
3998e6dbf4eb8e34f01c0475a5cf5a96a40ac2c3ca5d4c306ceb22d7f5d5887c,-1,0,1,0.02578221,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
3998e6dbf4eb8e34f01c0475a5cf5a96a40ac2c3ca5d4c306ceb22d7f5d5887c,-1,1,1,172.35974912,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
3b1b3b0a9c6615fed995829327d5f6402cd93ade9fd8b9704c1eb5024b241eef,-1,0,1,0.02578221,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
3b1b3b0a9c6615fed995829327d5f6402cd93ade9fd8b9704c1eb5024b241eef,-1,1,1,172.35974912,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
3b23c01c02644e165ac3bc1ec9f44b54a78b388cc36c669dcd45ad6e00422caf,-1,1,1,172.35974912,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
3b23c01c02644e165ac3bc1ec9f44b54a78b388cc36c669dcd45ad6e00422caf,-1,0,1,0.02578221,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
4a58b0c5db8341748ff8d94c66799b0baeaa26b58f6c96dbc9a0f3c32b30c017,-1,0,1,0.02578221,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
4a58b0c5db8341748ff8d94c66799b0baeaa26b58f6c96dbc9a0f3c32b30c017,-1,1,1,172.35974912,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
860849281c3dc06b7cb75a514be92645abc2999daeaadd506d060b56be3e6d0a,-1,0,1,0.02578221,1681147165,Ticket,b950d26b6db4004a7f2d0f847e65b511701ac44c38cb15694b8a210b2cd14c96
