tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500f729b2d10ee4fb16b49937fe99bae45cc0803de829f6bacbed587c936fda6,-1,126,1,34.17275178,1622383876,Regular,88dc9cfd6d079583e3a5a96f118890875050369fb6c6bfe4e1b5f0fbfdedd0fd
88dc9cfd6d079583e3a5a96f118890875050369fb6c6bfe4e1b5f0fbfdedd0fd,1,3,1,34.17275178,1622145906,Vote,500f729b2d10ee4fb16b49937fe99bae45cc0803de829f6bacbed587c936fda6
0a0a7b919b13863e785e43ae15d7630aad96103cde1a48e4003dc49d6551c693,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
0a0a7b919b13863e785e43ae15d7630aad96103cde1a48e4003dc49d6551c693,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
1cf5825108634f74c920449c866441a5e4129f90156b52c3d95e3f883bf07714,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
1cf5825108634f74c920449c866441a5e4129f90156b52c3d95e3f883bf07714,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
236840764f5c812eb0c21e4a4ae4b0fcb0c9c7478281e4821c3d0acdccc168bd,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
236840764f5c812eb0c21e4a4ae4b0fcb0c9c7478281e4821c3d0acdccc168bd,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
2612e6ffd1e615c63de4923173106fb5ab7814a6d4901c25a4d5b639c7da5086,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
2612e6ffd1e615c63de4923173106fb5ab7814a6d4901c25a4d5b639c7da5086,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
4b4e8626f94bdf8dd3e75e547ffeb86a679b0e03a2ccf7e6025fb80471557f26,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
