tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99b424a3f728301383ea4fe192b7c1f87f78b936d23c6cdcac293279d5b2b65a,-1,7,1,116.78087172,1539557046,Regular,53a93024737b8c892cd2ac79833fa9501369749bf502c2f2b32357a7ec6393ff
24d5549714d90f8c0cae13b0adbbe7c13629617ed0ca11bebf6495e1319888ec,-1,80,1,116.78087172,1539018577,Regular,d366175b070748a0c9cfa3a9aa241fc6821db1971bd6d15a189b02e1c517275b
d366175b070748a0c9cfa3a9aa241fc6821db1971bd6d15a189b02e1c517275b,1,3,1,116.78087172,1538926559,Vote,24d5549714d90f8c0cae13b0adbbe7c13629617ed0ca11bebf6495e1319888ec
f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e,-1,121,1,116.78087172,1537992769,Regular,d44a5cff5f8d3b33b85ea091d1cc6c6ee05258dbaa3415edb3d4e3c073ca4972
f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e,-1,97,1,116.78087172,1537992769,Regular,cf89321c92b03beaa568dd732908a22af7a302968c355dec5145bd56e792c557
d44a5cff5f8d3b33b85ea091d1cc6c6ee05258dbaa3415edb3d4e3c073ca4972,1,3,1,116.78087172,1537551643,Vote,f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e
cf89321c92b03beaa568dd732908a22af7a302968c355dec5145bd56e792c557,1,3,1,116.78087172,1537527465,Vote,f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e
00da227fa0b2b7c4574f1e25128f6ffa920177bc8068dbbb30a732f2ddbb2dfa,-1,15,1,116.78087172,1537475641,Regular,54fcceea0d96601d3f5f994270b61e37f360e93b1ea4a6d12c2b607a82f49312
53a93024737b8c892cd2ac79833fa9501369749bf502c2f2b32357a7ec6393ff,1,3,1,116.78087172,1537214584,Vote,99b424a3f728301383ea4fe192b7c1f87f78b936d23c6cdcac293279d5b2b65a
54fcceea0d96601d3f5f994270b61e37f360e93b1ea4a6d12c2b607a82f49312,1,3,1,116.78087172,1537177843,Vote,00da227fa0b2b7c4574f1e25128f6ffa920177bc8068dbbb30a732f2ddbb2dfa
