tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004ec5af829bcaee8a66ad403a1ce1612e2bf62f1bd75100bf3a805b19cab703,-1,1,1,21.04335712,1656226860,Ticket,5e26a94e138a82b5bbaa3a4e4578a8aba11e74111b51db7259715c997264839b
004ec5af829bcaee8a66ad403a1ce1612e2bf62f1bd75100bf3a805b19cab703,-1,0,1,0.0345682,1656226860,Ticket,5e26a94e138a82b5bbaa3a4e4578a8aba11e74111b51db7259715c997264839b
35577634adbfcbcae8dc539b5d59039ce063ba869ac9b3b73db14ce15ced7391,-1,0,1,0.0345682,1656226860,Ticket,5e26a94e138a82b5bbaa3a4e4578a8aba11e74111b51db7259715c997264839b
35577634adbfcbcae8dc539b5d59039ce063ba869ac9b3b73db14ce15ced7391,-1,1,1,21.04335712,1656226860,Ticket,5e26a94e138a82b5bbaa3a4e4578a8aba11e74111b51db7259715c997264839b
3c729467860fe056bb1874f0d8e52a3807720c4a56aa74a7376d0db280c82870,-1,0,1,0.0345682,1656226860,Ticket,5e26a94e138a82b5bbaa3a4e4578a8aba11e74111b51db7259715c997264839b
3c729467860fe056bb1874f0d8e52a3807720c4a56aa74a7376d0db280c82870,-1,1,1,21.04335712,1656226860,Ticket,5e26a94e138a82b5bbaa3a4e4578a8aba11e74111b51db7259715c997264839b
3f74c421e38fbe97b61843132e8e9cbcd290384c680d79ee04c56beee686b9f8,-1,0,1,0.0345682,1656226860,Ticket,5e26a94e138a82b5bbaa3a4e4578a8aba11e74111b51db7259715c997264839b
3f74c421e38fbe97b61843132e8e9cbcd290384c680d79ee04c56beee686b9f8,-1,1,1,21.04335712,1656226860,Ticket,5e26a94e138a82b5bbaa3a4e4578a8aba11e74111b51db7259715c997264839b
4e98614fcab96bbfd67990f8c373f0fe1cac381acc7c4267fc17b74263dd58d7,-1,0,1,0.0345682,1656226860,Ticket,5e26a94e138a82b5bbaa3a4e4578a8aba11e74111b51db7259715c997264839b
4e98614fcab96bbfd67990f8c373f0fe1cac381acc7c4267fc17b74263dd58d7,-1,1,1,21.04335712,1656226860,Ticket,5e26a94e138a82b5bbaa3a4e4578a8aba11e74111b51db7259715c997264839b
52a4088974e8ee05a0be581a3ac8f28f1a0d9e62a422d2e9ecdafd5ec4a75495,-1,1,1,21.04335712,1656226860,Ticket,5e26a94e138a82b5bbaa3a4e4578a8aba11e74111b51db7259715c997264839b
52a4088974e8ee05a0be581a3ac8f28f1a0d9e62a422d2e9ecdafd5ec4a75495,-1,0,1,0.0345682,1656226860,Ticket,5e26a94e138a82b5bbaa3a4e4578a8aba11e74111b51db7259715c997264839b
699a73f748bc9eabe21bb9fde4eb0bdcd0ef29d38d00d7a7b1c2a75b6f1844de,-1,1,1,21.04335712,1656226860,Ticket,5e26a94e138a82b5bbaa3a4e4578a8aba11e74111b51db7259715c997264839b
