tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf,-1,0,1,0.02734936,1673222491,Regular,8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b
83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf,-1,1,1,9.10238669,1673222491,Regular,8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b
83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf,-1,2,1,0.02734936,1673222491,Regular,8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b
83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf,-1,3,1,9.10238669,1673222491,Regular,8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b
83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf,-1,4,1,0.02734936,1673222491,Regular,8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b
83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf,-1,5,1,9.10238669,1673222491,Regular,8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b
83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf,-1,6,1,0.02734936,1673222491,Regular,8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b
83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf,-1,7,1,9.10238669,1673222491,Regular,8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b
83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf,-1,8,1,0.02734936,1673222491,Regular,8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b
83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf,-1,9,1,9.10238669,1673222491,Regular,8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b
8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b,1,0,1,0.02734936,1673222139,Regular,83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf
8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b,1,1,1,9.10238669,1673222139,Regular,83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf
8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b,1,2,1,0.02734936,1673222139,Regular,83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf
8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b,1,3,1,9.10238669,1673222139,Regular,83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf
8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b,1,4,1,0.02734936,1673222139,Regular,83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf
8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b,1,5,1,9.10238669,1673222139,Regular,83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf
8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b,1,6,1,0.02734936,1673222139,Regular,83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf
8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b,1,7,1,9.10238669,1673222139,Regular,83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf
8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b,1,8,1,0.02734936,1673222139,Regular,83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf
8c79b6ec379614174d5eca79af3ded224e4adc2a9ac7b8c862f54875e87d8c2b,1,9,1,9.10238669,1673222139,Regular,83a4f680e345095788526eeab164f23343ddefdabc98a88db62c07fb961607bf
