tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67ac5cdef69fd9aa5f7a2efdc800e6759afa33f04eeeedaaba20b25ab0d69977,-1,1,1,94.63228063,1539887471,Vote,45c6db365d5e092033e59226622ec91105c5436cdcb8149817e880dc9ed46b1d
5c5b7cf946c0ae3512fa2b0f39dcf147d52a7df8bebc0e22b51ba7c2b4d777e7,-1,1,1,94.63228063,1539745200,Vote,84851836ab4332e11cf552d4c524bbd25623c508cbb831521926976f570334ae
cae4779a86be67c8c67150c5497a6c84395af96974db8d93d43bcf6620d909de,-1,1,1,94.63228063,1539453244,Vote,e3baea46c1d7de5ad2184ce3923e5463f6f8702d5e074342b80ec898075f6a35
609e8a8d5c23fc1cc96395562285a4485903675e689576d13f6cece6ee107c22,-1,1,1,94.63228063,1539110358,Vote,238d7362e568bb4708f8079434d259305b4b74ae039e61b811da1966ae7fa57f
cd81dbf3844a5fefd38436e3c1717946a79a9b130d3f34e73c2929ad5ffd0bbc,-1,1,1,94.63228063,1538988913,Vote,dd23e0eb029e1cd8ec69fd9c6beaef90768d2ada4c71f8b3d82abd51453e62c3
238d7362e568bb4708f8079434d259305b4b74ae039e61b811da1966ae7fa57f,1,0,1,94.63228063,1538906487,Ticket,609e8a8d5c23fc1cc96395562285a4485903675e689576d13f6cece6ee107c22
45c6db365d5e092033e59226622ec91105c5436cdcb8149817e880dc9ed46b1d,1,0,1,94.63228063,1538906487,Ticket,67ac5cdef69fd9aa5f7a2efdc800e6759afa33f04eeeedaaba20b25ab0d69977
84851836ab4332e11cf552d4c524bbd25623c508cbb831521926976f570334ae,1,0,1,94.63228063,1538906487,Ticket,5c5b7cf946c0ae3512fa2b0f39dcf147d52a7df8bebc0e22b51ba7c2b4d777e7
dd23e0eb029e1cd8ec69fd9c6beaef90768d2ada4c71f8b3d82abd51453e62c3,1,0,1,94.63228063,1538906487,Ticket,cd81dbf3844a5fefd38436e3c1717946a79a9b130d3f34e73c2929ad5ffd0bbc
e3baea46c1d7de5ad2184ce3923e5463f6f8702d5e074342b80ec898075f6a35,1,0,1,94.63228063,1538906487,Ticket,cae4779a86be67c8c67150c5497a6c84395af96974db8d93d43bcf6620d909de
