tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014e4935ba18d9403354b6af48ef7997543eeb6f7f0825a514937c3cf39f65a9,-1,0,1,0.08050859,1588358972,Ticket,d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473
014e4935ba18d9403354b6af48ef7997543eeb6f7f0825a514937c3cf39f65a9,-1,1,1,47.78736733,1588358972,Ticket,d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473
3ae06953d527ab43ac10b88fba99fc5729759d6dfa136b6c82e1e281c1d1f695,-1,1,1,47.78736733,1588358972,Ticket,d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473
3ae06953d527ab43ac10b88fba99fc5729759d6dfa136b6c82e1e281c1d1f695,-1,0,1,0.08050859,1588358972,Ticket,d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473
a1a79648e45f6f2aff266d6843b26d9b4fa3bd551f3c3b08ed8e7375811edceb,-1,1,1,47.78736733,1588358972,Ticket,d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473
a1a79648e45f6f2aff266d6843b26d9b4fa3bd551f3c3b08ed8e7375811edceb,-1,0,1,0.08050859,1588358972,Ticket,d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473
d4d5e27d0ce54cd59c6f8754b1060125b6ee3ca9f1bd1fed6f42f6152d5df497,-1,1,1,47.78736733,1588358972,Ticket,d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473
d4d5e27d0ce54cd59c6f8754b1060125b6ee3ca9f1bd1fed6f42f6152d5df497,-1,0,1,0.08050859,1588358972,Ticket,d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473
e4a62936bf3ffe9d5f6d26b6cad8015fa04c727858a242685dbf3b50edf7a166,-1,0,1,0.08050859,1588358972,Ticket,d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473
e4a62936bf3ffe9d5f6d26b6cad8015fa04c727858a242685dbf3b50edf7a166,-1,1,1,47.78736733,1588358972,Ticket,d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473
d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473,1,5,1,47.78736733,1588358493,Regular,3ae06953d527ab43ac10b88fba99fc5729759d6dfa136b6c82e1e281c1d1f695
d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473,1,2,1,0.08050859,1588358493,Regular,e4a62936bf3ffe9d5f6d26b6cad8015fa04c727858a242685dbf3b50edf7a166
d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473,1,3,1,47.78736733,1588358493,Regular,e4a62936bf3ffe9d5f6d26b6cad8015fa04c727858a242685dbf3b50edf7a166
d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473,1,8,1,0.08050859,1588358493,Regular,a1a79648e45f6f2aff266d6843b26d9b4fa3bd551f3c3b08ed8e7375811edceb
d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473,1,9,1,47.78736733,1588358493,Regular,a1a79648e45f6f2aff266d6843b26d9b4fa3bd551f3c3b08ed8e7375811edceb
d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473,1,6,1,0.08050859,1588358493,Regular,d4d5e27d0ce54cd59c6f8754b1060125b6ee3ca9f1bd1fed6f42f6152d5df497
d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473,1,7,1,47.78736733,1588358493,Regular,d4d5e27d0ce54cd59c6f8754b1060125b6ee3ca9f1bd1fed6f42f6152d5df497
d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473,1,0,1,0.08050859,1588358493,Regular,014e4935ba18d9403354b6af48ef7997543eeb6f7f0825a514937c3cf39f65a9
d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473,1,1,1,47.78736733,1588358493,Regular,014e4935ba18d9403354b6af48ef7997543eeb6f7f0825a514937c3cf39f65a9
d42be1005a2428c53d51ca85fe71aeee712f81a46cef114d731bffcd97a72473,1,4,1,0.08050859,1588358493,Regular,3ae06953d527ab43ac10b88fba99fc5729759d6dfa136b6c82e1e281c1d1f695
