tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d6514a7f02300d4fe81401995c50b1a80186cfc8fa729407f5d205c59957c3c,-1,1,1,19.93553587,1660857589,Ticket,8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe
2d6514a7f02300d4fe81401995c50b1a80186cfc8fa729407f5d205c59957c3c,-1,0,1,0.03247445,1660857589,Ticket,8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe
324294f780fad135aa7e7fb2ee0db3824614d28f224e6a9b64fd2848b29571e2,-1,0,1,0.03247445,1660857589,Ticket,8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe
324294f780fad135aa7e7fb2ee0db3824614d28f224e6a9b64fd2848b29571e2,-1,1,1,19.93553587,1660857589,Ticket,8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe
510a9b02dad6055a06b4c1ad011e9c303e9f03258069f6e92e981d4ebf41162f,-1,1,1,19.93553587,1660857589,Ticket,8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe
510a9b02dad6055a06b4c1ad011e9c303e9f03258069f6e92e981d4ebf41162f,-1,0,1,0.03247445,1660857589,Ticket,8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe
b3c3c530158b04ad09bb392aab27da231b8ae05b6afdb626a83259c778f6c315,-1,0,1,0.03247445,1660857589,Ticket,8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe
b3c3c530158b04ad09bb392aab27da231b8ae05b6afdb626a83259c778f6c315,-1,1,1,19.93553587,1660857589,Ticket,8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe
bfd8639f6c0239fb1b6d8e78292570ddc44785f8a311245b44c1fb56e1498121,-1,0,1,0.03247445,1660857589,Ticket,8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe
bfd8639f6c0239fb1b6d8e78292570ddc44785f8a311245b44c1fb56e1498121,-1,1,1,19.93553587,1660857589,Ticket,8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe
8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe,1,2,1,0.03247445,1660857489,Regular,b3c3c530158b04ad09bb392aab27da231b8ae05b6afdb626a83259c778f6c315
8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe,1,3,1,19.93553587,1660857489,Regular,b3c3c530158b04ad09bb392aab27da231b8ae05b6afdb626a83259c778f6c315
8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe,1,8,1,0.03247445,1660857489,Regular,510a9b02dad6055a06b4c1ad011e9c303e9f03258069f6e92e981d4ebf41162f
8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe,1,7,1,19.93553587,1660857489,Regular,324294f780fad135aa7e7fb2ee0db3824614d28f224e6a9b64fd2848b29571e2
8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe,1,6,1,0.03247445,1660857489,Regular,324294f780fad135aa7e7fb2ee0db3824614d28f224e6a9b64fd2848b29571e2
8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe,1,5,1,19.93553587,1660857489,Regular,bfd8639f6c0239fb1b6d8e78292570ddc44785f8a311245b44c1fb56e1498121
8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe,1,4,1,0.03247445,1660857489,Regular,bfd8639f6c0239fb1b6d8e78292570ddc44785f8a311245b44c1fb56e1498121
8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe,1,0,1,0.03247445,1660857489,Regular,2d6514a7f02300d4fe81401995c50b1a80186cfc8fa729407f5d205c59957c3c
8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe,1,9,1,19.93553587,1660857489,Regular,510a9b02dad6055a06b4c1ad011e9c303e9f03258069f6e92e981d4ebf41162f
8bfcc6aa419382d3eec94e425e4607fe97491f093f421ab3d56956b50d7b65fe,1,1,1,19.93553587,1660857489,Regular,2d6514a7f02300d4fe81401995c50b1a80186cfc8fa729407f5d205c59957c3c
