tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d684244e8dd6e8269fe7df186b7d4bf8dd78e4b5db1003a275e870ea30705e,-1,0,1,0.05154443,1620288070,Ticket,988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db
36d684244e8dd6e8269fe7df186b7d4bf8dd78e4b5db1003a275e870ea30705e,-1,1,1,11.50703609,1620288070,Ticket,988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db
4171687a6d47b32c17a00909368804073f4e63d13298c45cf89377936fe41a8f,-1,1,1,11.50703609,1620288070,Ticket,988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db
4171687a6d47b32c17a00909368804073f4e63d13298c45cf89377936fe41a8f,-1,0,1,0.05154443,1620288070,Ticket,988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db
4c9484e436e3b7f58474a297ebd312ac4b4c30a6bb6cad4fb5c567f41a65ee73,-1,1,1,11.50703609,1620288070,Ticket,988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db
4c9484e436e3b7f58474a297ebd312ac4b4c30a6bb6cad4fb5c567f41a65ee73,-1,0,1,0.05154443,1620288070,Ticket,988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db
51e93046da855c8053f57e544249d6ac6b6f9de1ee36eaf28ab0a9761f5b02f4,-1,0,1,0.05154443,1620288070,Ticket,988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db
51e93046da855c8053f57e544249d6ac6b6f9de1ee36eaf28ab0a9761f5b02f4,-1,1,1,11.50703609,1620288070,Ticket,988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db
edf5dccc85ec2057f326702f8242336ae82edfc23b3d54c6cb7eecdb871dc89d,-1,0,1,0.05154443,1620288070,Ticket,988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db
edf5dccc85ec2057f326702f8242336ae82edfc23b3d54c6cb7eecdb871dc89d,-1,1,1,11.50703609,1620288070,Ticket,988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db
988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db,1,8,1,0.05154443,1620287994,Regular,edf5dccc85ec2057f326702f8242336ae82edfc23b3d54c6cb7eecdb871dc89d
988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db,1,3,1,11.50703609,1620287994,Regular,4171687a6d47b32c17a00909368804073f4e63d13298c45cf89377936fe41a8f
988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db,1,2,1,0.05154443,1620287994,Regular,4171687a6d47b32c17a00909368804073f4e63d13298c45cf89377936fe41a8f
988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db,1,1,1,11.50703609,1620287994,Regular,36d684244e8dd6e8269fe7df186b7d4bf8dd78e4b5db1003a275e870ea30705e
988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db,1,0,1,0.05154443,1620287994,Regular,36d684244e8dd6e8269fe7df186b7d4bf8dd78e4b5db1003a275e870ea30705e
988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db,1,6,1,0.05154443,1620287994,Regular,51e93046da855c8053f57e544249d6ac6b6f9de1ee36eaf28ab0a9761f5b02f4
988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db,1,9,1,11.50703609,1620287994,Regular,edf5dccc85ec2057f326702f8242336ae82edfc23b3d54c6cb7eecdb871dc89d
988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db,1,7,1,11.50703609,1620287994,Regular,51e93046da855c8053f57e544249d6ac6b6f9de1ee36eaf28ab0a9761f5b02f4
988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db,1,4,1,0.05154443,1620287994,Regular,4c9484e436e3b7f58474a297ebd312ac4b4c30a6bb6cad4fb5c567f41a65ee73
988db38a38f1228d9a6235b2f1cb7ef92a35b421c33d3e8779e197dbdd0839db,1,5,1,11.50703609,1620287994,Regular,4c9484e436e3b7f58474a297ebd312ac4b4c30a6bb6cad4fb5c567f41a65ee73
