tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c997e0f96d24e9ef0f1ccf22c1d3cdef12ab267fadb73625a4dfb2f59c512ae,-1,1,1,16.61667971,1653803844,Ticket,86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e
0c997e0f96d24e9ef0f1ccf22c1d3cdef12ab267fadb73625a4dfb2f59c512ae,-1,0,1,0.03543196,1653803844,Ticket,86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e
3a082b5258df839f75226e1f2de3a001f04168b37bc2c77fc8f21be884004f90,-1,1,1,16.61667971,1653803844,Ticket,86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e
3a082b5258df839f75226e1f2de3a001f04168b37bc2c77fc8f21be884004f90,-1,0,1,0.03543196,1653803844,Ticket,86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e
62db7f09e734b0cf4be493d1b5df2898cec88556e4a25e05833ca946ce351da0,-1,1,1,16.61667971,1653803844,Ticket,86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e
62db7f09e734b0cf4be493d1b5df2898cec88556e4a25e05833ca946ce351da0,-1,0,1,0.03543196,1653803844,Ticket,86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e
7be9b013c06a6630534c1f269fd68e202e7d919f1ba8aa44b4d3f53d4cdc62f4,-1,1,1,16.61667971,1653803844,Ticket,86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e
7be9b013c06a6630534c1f269fd68e202e7d919f1ba8aa44b4d3f53d4cdc62f4,-1,0,1,0.03543196,1653803844,Ticket,86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e
aa03fd0e45d4d21b533bb5de7903455d2f9ea92545647caf3df2b5efb1e03170,-1,1,1,16.61667971,1653803844,Ticket,86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e
aa03fd0e45d4d21b533bb5de7903455d2f9ea92545647caf3df2b5efb1e03170,-1,0,1,0.03543196,1653803844,Ticket,86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e
86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e,1,4,1,0.03543196,1653803708,Regular,aa03fd0e45d4d21b533bb5de7903455d2f9ea92545647caf3df2b5efb1e03170
86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e,1,1,1,16.61667971,1653803708,Regular,7be9b013c06a6630534c1f269fd68e202e7d919f1ba8aa44b4d3f53d4cdc62f4
86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e,1,0,1,0.03543196,1653803708,Regular,7be9b013c06a6630534c1f269fd68e202e7d919f1ba8aa44b4d3f53d4cdc62f4
86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e,1,9,1,16.61667971,1653803708,Regular,0c997e0f96d24e9ef0f1ccf22c1d3cdef12ab267fadb73625a4dfb2f59c512ae
86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e,1,8,1,0.03543196,1653803708,Regular,0c997e0f96d24e9ef0f1ccf22c1d3cdef12ab267fadb73625a4dfb2f59c512ae
86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e,1,3,1,16.61667971,1653803708,Regular,62db7f09e734b0cf4be493d1b5df2898cec88556e4a25e05833ca946ce351da0
86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e,1,2,1,0.03543196,1653803708,Regular,62db7f09e734b0cf4be493d1b5df2898cec88556e4a25e05833ca946ce351da0
86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e,1,7,1,16.61667971,1653803708,Regular,3a082b5258df839f75226e1f2de3a001f04168b37bc2c77fc8f21be884004f90
86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e,1,6,1,0.03543196,1653803708,Regular,3a082b5258df839f75226e1f2de3a001f04168b37bc2c77fc8f21be884004f90
86c3fab13854459be7aaaaef4d7292576b435b1e789afc0c1afa5b20a5972c1e,1,5,1,16.61667971,1653803708,Regular,aa03fd0e45d4d21b533bb5de7903455d2f9ea92545647caf3df2b5efb1e03170
