tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3dde4e52456acd9afa6778f936db638d58e0d3b0ab09e63e7c77621b89514b,-1,1,1,11.96104158,1667302825,Ticket,6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4
0f3dde4e52456acd9afa6778f936db638d58e0d3b0ab09e63e7c77621b89514b,-1,0,1,0.02923441,1667302825,Ticket,6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4
0f79c37be2643b49acf860b0867c2203c4ba8d6202ffcfb38491eadee66abe67,-1,0,1,0.02923441,1667302825,Ticket,6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4
0f79c37be2643b49acf860b0867c2203c4ba8d6202ffcfb38491eadee66abe67,-1,1,1,11.96104158,1667302825,Ticket,6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4
275b70148548f4d25a7fc655de39c0edffbf7c81f3cc2f65cd9525d0c2ae60db,-1,0,1,0.02923441,1667302512,Ticket,6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4
275b70148548f4d25a7fc655de39c0edffbf7c81f3cc2f65cd9525d0c2ae60db,-1,1,1,11.96104158,1667302512,Ticket,6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4
3a7f46adb1b00222414c9475e02e9aedb5726ead0b57599a920f8d68585c527c,-1,0,1,0.02923441,1667302512,Ticket,6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4
3a7f46adb1b00222414c9475e02e9aedb5726ead0b57599a920f8d68585c527c,-1,1,1,11.96104158,1667302512,Ticket,6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4
89440aa60ae5887dd13c11edb8d79b85fb15996613ac6b54964f900986f1dbe7,-1,1,1,11.96104158,1667302512,Ticket,6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4
89440aa60ae5887dd13c11edb8d79b85fb15996613ac6b54964f900986f1dbe7,-1,0,1,0.02923441,1667302512,Ticket,6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4
6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4,1,1,1,11.96104158,1667302377,Regular,0f3dde4e52456acd9afa6778f936db638d58e0d3b0ab09e63e7c77621b89514b
6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4,1,8,1,0.02923441,1667302377,Regular,275b70148548f4d25a7fc655de39c0edffbf7c81f3cc2f65cd9525d0c2ae60db
6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4,1,9,1,11.96104158,1667302377,Regular,275b70148548f4d25a7fc655de39c0edffbf7c81f3cc2f65cd9525d0c2ae60db
6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4,1,2,1,0.02923441,1667302377,Regular,89440aa60ae5887dd13c11edb8d79b85fb15996613ac6b54964f900986f1dbe7
6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4,1,3,1,11.96104158,1667302377,Regular,89440aa60ae5887dd13c11edb8d79b85fb15996613ac6b54964f900986f1dbe7
6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4,1,4,1,0.02923441,1667302377,Regular,3a7f46adb1b00222414c9475e02e9aedb5726ead0b57599a920f8d68585c527c
6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4,1,5,1,11.96104158,1667302377,Regular,3a7f46adb1b00222414c9475e02e9aedb5726ead0b57599a920f8d68585c527c
6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4,1,6,1,0.02923441,1667302377,Regular,0f79c37be2643b49acf860b0867c2203c4ba8d6202ffcfb38491eadee66abe67
6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4,1,7,1,11.96104158,1667302377,Regular,0f79c37be2643b49acf860b0867c2203c4ba8d6202ffcfb38491eadee66abe67
6b13564a04996d7a16c0ef73dd31ff46a2d19942bd092d305a2caad325db56a4,1,0,1,0.02923441,1667302377,Regular,0f3dde4e52456acd9afa6778f936db638d58e0d3b0ab09e63e7c77621b89514b
