tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfdf56b7cb3d5d73e4205e56d0118fad8bfeab5379125fdba4e23eecc72b1490,-1,1,1,152.26348654,1559481276,Vote,57d4e93d2bae903111a71116e34faade265aba5747448a7335ec1bc774ec035b
2040457b49be47b8cf411bae4a21968e8f61b69f1dfc71c7c1e39b4761b4f9f4,-1,1,1,152.26348654,1558480663,Vote,5a70e6d8a043daf34078c052961b77f87ec2063516f63f31f5fcc008095b9d3e
89ae568247b37e595099ae2f7499fad886658024ffb6a8b723f3e0c47103a88b,-1,1,1,152.26348654,1558321556,Vote,eb5446bcb100759a94f76e77aaf0d6ec660598bd4a387132ea678819e71c2624
2fb7d6c42881ab6a61b0b75dd7bd55bb327ddfddddcb190986cb26014452a6ad,-1,1,1,152.26348654,1557370610,Vote,5ea33d08d73d967f34e63673362b3cdc58c8b090d265b7098acd58717033aae8
9494353e4b560b711f0c0fa7ecfbc0cb88f7d0cb2d368bb6d3ec6f3abb181a94,-1,1,1,152.26348654,1557366538,Vote,47dd11e12b106cdf46bb250357b943de0e1be70c57c16be4cadcc7f57f090280
47dd11e12b106cdf46bb250357b943de0e1be70c57c16be4cadcc7f57f090280,1,0,1,152.26348654,1557014538,Ticket,9494353e4b560b711f0c0fa7ecfbc0cb88f7d0cb2d368bb6d3ec6f3abb181a94
57d4e93d2bae903111a71116e34faade265aba5747448a7335ec1bc774ec035b,1,0,1,152.26348654,1557014538,Ticket,dfdf56b7cb3d5d73e4205e56d0118fad8bfeab5379125fdba4e23eecc72b1490
5a70e6d8a043daf34078c052961b77f87ec2063516f63f31f5fcc008095b9d3e,1,0,1,152.26348654,1557014538,Ticket,2040457b49be47b8cf411bae4a21968e8f61b69f1dfc71c7c1e39b4761b4f9f4
5ea33d08d73d967f34e63673362b3cdc58c8b090d265b7098acd58717033aae8,1,0,1,152.26348654,1557014538,Ticket,2fb7d6c42881ab6a61b0b75dd7bd55bb327ddfddddcb190986cb26014452a6ad
eb5446bcb100759a94f76e77aaf0d6ec660598bd4a387132ea678819e71c2624,1,0,1,152.26348654,1557014538,Ticket,89ae568247b37e595099ae2f7499fad886658024ffb6a8b723f3e0c47103a88b
